# file name; noise; peak f.; mag.; duration
20160315000117684_TEST-R3_met.fits;1.97508;26496.1;7.83824;0.512
20160315000033481_TEST-R3_snap.fits;1.93986;26510.7;1.18067;0
20160315000133556_TEST-R3_snap.fits;1.81474;26462.4;1.81596;0
20160315000233631_TEST-R3_snap.fits;1.62617;26534.2;1.88346;0
20160315000333705_TEST-R3_snap.fits;2.23628;26485.8;1.54293;0
20160315000433780_TEST-R3_snap.fits;2.06698;26452.1;1.55069;0
20160315000533855_TEST-R3_snap.fits;1.88056;26471.2;1.46129;0
20160315000633929_TEST-R3_snap.fits;2.32746;26484.4;1.69536;0
20160315000734004_TEST-R3_snap.fits;1.99375;26534.2;1.39182;0
20160315000834079_TEST-R3_snap.fits;2.10741;26515.1;1.66982;0
20160315000934153_TEST-R3_snap.fits;1.94574;26458;1.67824;0
20160315001034228_TEST-R3_snap.fits;2.10832;26490.2;1.45174;0
20160315001134303_TEST-R3_snap.fits;2.16987;26510.7;1.85925;0
20160315001234377_TEST-R3_snap.fits;2.08432;26522.5;1.52417;0
20160315001334452_TEST-R3_snap.fits;1.97112;26507.8;1.69297;0
20160315001434527_TEST-R3_snap.fits;1.83643;26507.8;1.60685;0
20160315001553375_TEST-R3_met.fits;1.6993;26499;3.42709;0.170667
20160315001534601_TEST-R3_snap.fits;1.94011;26526.9;2.79587;0
20160315001634676_TEST-R3_snap.fits;2.03522;26525.4;1.90328;0
20160315001734751_TEST-R3_snap.fits;1.86245;26481.4;1.55891;0
20160315001834825_TEST-R3_snap.fits;2.22704;26477.1;1.38896;0
20160315001934900_TEST-R3_snap.fits;2.1036;26535.6;1.95969;0
20160315002034975_TEST-R3_snap.fits;1.99714;26529.8;1.85872;0
20160315002135049_TEST-R3_snap.fits;2.04571;26537.1;1.51453;0
20160315002258847_TEST-R3_met.fits;2.04147;26503.4;9.10448;0.170667
20160315002235124_TEST-R3_snap.fits;2.36388;26494.6;1.76556;0
20160315002409503_TEST-R3_met.fits;1.88393;26499;4.57229;0.170667
20160315002335199_TEST-R3_snap.fits;2.37699;26462.4;1.78642;0
20160315002439028_TEST-R3_met.fits;1.96717;26484.4;4.14799;0.170667
20160315002435273_TEST-R3_snap.fits;1.76137;26537.1;1.4518;0
20160315002535348_TEST-R3_snap.fits;2.0405;26472.7;1.46471;0
20160315002714164_TEST-R3_met.fits;1.93212;26509.3;6.4854;0.170667
20160315002635423_TEST-R3_snap.fits;1.95369;26503.4;1.89503;0
20160315002735497_TEST-R3_snap.fits;2.00329;26502;2.23353;0
20160315002835572_TEST-R3_snap.fits;2.0714;26450.7;1.99888;0
20160315002935647_TEST-R3_snap.fits;2.22746;26471.2;2.16936;0
20160315003035721_TEST-R3_snap.fits;2.09301;26485.8;2.0105;0
20160315003135796_TEST-R3_snap.fits;1.92784;26537.1;1.68757;0
20160315003235871_TEST-R3_snap.fits;1.7498;26491.7;1.66962;0
20160315003335945_TEST-R3_snap.fits;2.46923;26526.9;2.06094;0
20160315003436020_TEST-R3_snap.fits;1.82732;26458;1.64468;0
20160315003536095_TEST-R3_snap.fits;1.92131;26459.5;1.53112;0
20160315003636169_TEST-R3_snap.fits;2.16289;26458;1.44446;0
20160315003736244_TEST-R3_snap.fits;1.90142;26493.2;1.43443;0
20160315003836319_TEST-R3_snap.fits;2.12902;26484.4;1.71357;0
20160315003936393_TEST-R3_snap.fits;1.79433;26526.9;2.09355;0
20160315004036468_TEST-R3_snap.fits;2.13369;26497.6;1.71576;0
20160315004148489_TEST-R3_met.fits;2.15866;26491.7;7.51124;0.341333
20160315004136543_TEST-R3_snap.fits;2.02639;26481.4;1.74295;0
20160315004236617_TEST-R3_snap.fits;2.30122;26532.7;2.00835;0
20160315004341812_TEST-R3_met.fits;1.9533;26506.3;13.9164;0.341333
20160315004336692_TEST-R3_snap.fits;2.01738;26449.2;1.97207;0
20160315004436767_TEST-R3_snap.fits;1.9071;26493.2;4.47269;0
20160315004531721_TEST-R3_met.fits;1.77961;26491.7;4.70431;0.512
20160315004536841_TEST-R3_snap.fits;2.23089;26487.3;1.67757;0
20160315004636916_TEST-R3_snap.fits;2.28026;26466.8;1.49833;0
20160315004736991_TEST-R3_snap.fits;2.11957;26494.6;1.65828;0
20160315004837065_TEST-R3_snap.fits;2.0491;26525.4;1.54335;0
20160315004937140_TEST-R3_snap.fits;1.53616;26535.6;1.49532;0
20160315005109129_TEST-R3_met.fits;1.89004;26485.8;4.43478;0.170667
20160315005037215_TEST-R3_snap.fits;2.29607;26507.8;1.75934;0
20160315005137289_TEST-R3_snap.fits;1.98884;26453.6;1.8728;0
20160315005237364_TEST-R3_snap.fits;2.06242;26452.1;1.90867;0
20160315005337439_TEST-R3_snap.fits;2.13094;26507.8;2.0233;0
20160315005437513_TEST-R3_snap.fits;2.01286;26482.9;1.66327;0
20160315005537588_TEST-R3_snap.fits;2.01296;26475.6;1.46772;0
20160315005637663_TEST-R3_snap.fits;2.15018;26453.6;1.47827;0
20160315005828255_TEST-R3_met.fits;1.64302;26484.4;3.33436;0.170667
20160315005737737_TEST-R3_snap.fits;1.85965;26540;2.08399;0
20160315005837812_TEST-R3_snap.fits;2.54386;26537.1;1.73371;0
20160315005937887_TEST-R3_snap.fits;1.79105;26500.5;1.29403;0
