# file name; noise; peak f.; mag.; duration
20160315195954740_TEST-R3_met.fits;1.8999;26503.4;10.444;0.341333
20160315200002932_TEST-R3_snap.fits;2.04312;26449.2;1.87119;0
20160315200103007_TEST-R3_snap.fits;2.01003;26503.4;1.6912;0
20160315200203081_TEST-R3_snap.fits;1.55855;26488.8;1.46592;0
20160315200303156_TEST-R3_snap.fits;1.94448;26488.8;1.46275;0
20160315200403231_TEST-R3_snap.fits;2.14631;26452.1;2.05717;0
20160315200503305_TEST-R3_snap.fits;1.83288;26488.8;1.60252;0
20160315200603380_TEST-R3_snap.fits;2.09213;26477.1;1.96225;0
20160315200703455_TEST-R3_snap.fits;2.03526;26466.8;1.91034;0
20160315200831860_TEST-R3_met.fits;2.07114;26494.6;4.9581;0.170667
20160315200834591_TEST-R3_met.fits;2.13673;26499;15.5562;0.682667
20160315200844831_TEST-R3_met.fits;2.01524;26493.2;6.22663;0.341333
20160315200803529_TEST-R3_snap.fits;2.07002;26545.9;1.77506;0
20160315200903604_TEST-R3_snap.fits;1.90093;26547.4;1.73496;0
20160315201003679_TEST-R3_snap.fits;2.08289;26455.1;1.49816;0
20160315201103753_TEST-R3_snap.fits;2.21069;26494.6;1.67295;0
20160315201203828_TEST-R3_snap.fits;1.89078;26515.1;1.54573;0
20160315201303903_TEST-R3_snap.fits;2.04849;26521;2.2624;0
20160315201403977_TEST-R3_snap.fits;1.77831;26510.7;1.76467;0
20160315201500809_TEST-R3_met.fits;1.74287;26482.9;3.82081;0.170667
20160315201504052_TEST-R3_snap.fits;1.90418;26496.1;1.53633;0
20160315201610271_TEST-R3_met.fits;1.81354;26519.5;6.00342;0.170667
20160315201632457_TEST-R3_met.fits;1.87472;26504.9;4.1773;0.512
20160315201604127_TEST-R3_snap.fits;2.16805;26452.1;1.73378;0
20160315201704201_TEST-R3_snap.fits;1.7396;26503.4;1.38324;0
20160315201811615_TEST-R3_met.fits;2.22975;26475.6;5.45085;0.170667
20160315201804276_TEST-R3_snap.fits;1.75262;26523.9;1.22676;0
20160315201904351_TEST-R3_snap.fits;1.91157;26528.3;1.85552;0
20160315202004425_TEST-R3_snap.fits;2.10198;26458;1.90583;0
20160315202104500_TEST-R3_snap.fits;1.85014;26528.3;1.96082;0
20160315202204575_TEST-R3_snap.fits;1.78099;26474.1;1.48725;0
20160315202304649_TEST-R3_snap.fits;1.84462;26478.5;1.8227;0
20160315202404724_TEST-R3_snap.fits;1.79961;26547.4;1.34529;0
20160315202504799_TEST-R3_snap.fits;2.06745;26547.4;1.78207;0
20160315202604873_TEST-R3_snap.fits;1.82139;26453.6;1.41359;0
20160315202704948_TEST-R3_snap.fits;1.87055;26481.4;1.36118;0
20160315202805023_TEST-R3_snap.fits;1.83564;26534.2;1.743;0
20160315202953567_TEST-R3_met.fits;1.90314;26493.2;6.11081;0.341333
20160315202905097_TEST-R3_snap.fits;2.31093;26528.3;2.33977;0
20160315203005172_TEST-R3_snap.fits;1.93064;26452.1;2.03954;0
20160315203130164_TEST-R3_met.fits;1.92874;26510.7;5.13471;0.170667
20160315203105247_TEST-R3_snap.fits;2.52972;26449.2;1.50452;0
20160315203205321_TEST-R3_snap.fits;2.27238;26494.6;2.12779;0
20160315203305396_TEST-R3_snap.fits;1.90977;26474.1;1.90041;0
20160315203405471_TEST-R3_snap.fits;2.275;26518.1;2.09266;0
20160315203505545_TEST-R3_snap.fits;2.05114;26519.5;1.43797;0
20160315203605620_TEST-R3_snap.fits;2.08991;26507.8;2.20692;0
20160315203754505_TEST-R3_met.fits;2.13502;26506.3;21.0333;0.341333
20160315203705695_TEST-R3_snap.fits;2.00371;26456.5;2.17107;0
20160315203802868_TEST-R3_met.fits;1.82591;26490.2;5.00624;0.170667
20160315203805769_TEST-R3_snap.fits;1.93835;26531.2;1.36791;0
20160315203905844_TEST-R3_snap.fits;2.10957;26496.1;1.86835;0
20160315204005919_TEST-R3_snap.fits;1.95443;26491.7;1.85398;0
20160315204105993_TEST-R3_snap.fits;2.51132;26547.4;1.91014;0
20160315204206068_TEST-R3_snap.fits;1.99172;26526.9;1.34488;0
20160315204306143_TEST-R3_snap.fits;1.77667;26484.4;1.93361;0
20160315204406217_TEST-R3_snap.fits;1.77045;26485.8;1.78809;0
20160315204506292_TEST-R3_snap.fits;2.01231;26481.4;1.42932;0
20160315204633332_TEST-R3_met.fits;1.98413;26485.8;9.78805;0.341333
20160315204606367_TEST-R3_snap.fits;1.87138;26532.7;1.8187;0
20160315204706441_TEST-R3_snap.fits;2.26514;26450.7;1.70897;0
20160315204806516_TEST-R3_snap.fits;1.91699;26480;1.57016;0
20160315204948063_TEST-R3_met.fits;2.33292;26500.5;8.05639;0.341333
20160315204958473_TEST-R3_met.fits;1.89978;26500.5;4.55126;0.170667
20160315204906591_TEST-R3_snap.fits;2.10761;26515.1;1.41348;0
20160315205006665_TEST-R3_snap.fits;2.19158;26463.9;1.92405;0
20160315205106740_TEST-R3_snap.fits;2.0242;26506.3;1.85538;0
20160315205206815_TEST-R3_snap.fits;2.32832;26544.4;1.57705;0
20160315205306889_TEST-R3_snap.fits;2.24914;26525.4;1.85362;0
20160315205406964_TEST-R3_snap.fits;1.84386;26503.4;1.34126;0
20160315205507039_TEST-R3_snap.fits;2.03777;26485.8;2.03639;0
20160315205644660_TEST-R3_met.fits;1.91361;26485.8;4.08982;0.170667
20160315205607113_TEST-R3_snap.fits;1.90299;26491.7;1.73238;0
20160315205707188_TEST-R3_snap.fits;1.53258;26471.2;2.1701;0
20160315205810164_TEST-R3_met.fits;1.72055;26496.1;3.68587;0.512
20160315205807263_TEST-R3_snap.fits;2.14294;26531.2;1.93318;0
20160315205907337_TEST-R3_snap.fits;2.18423;26459.5;1.76961;0
