# file name; noise; peak f.; mag.; duration
20160315055920009_TEST-R3_met.fits;2.5429;26494.6;19.793;0.341333
20160315060033396_TEST-R3_met.fits;2.39026;26523.9;6.20533;0.170667
20160315060000287_TEST-R3_snap.fits;2.53518;26477.1;2.10038;0
20160315060100361_TEST-R3_snap.fits;2.6377;26465.3;2.39952;0
20160315060200436_TEST-R3_snap.fits;2.29765;26537.1;1.70654;0
20160315060309385_TEST-R3_met.fits;2.44934;26497.6;5.36172;0.170667
20160315060300511_TEST-R3_snap.fits;2.85265;26490.2;2.39741;0
20160315060400585_TEST-R3_snap.fits;2.77968;26496.1;2.34148;0
20160315060500660_TEST-R3_snap.fits;2.75788;26455.1;2.83616;0
20160315060600735_TEST-R3_snap.fits;2.8812;26462.4;2.37017;0
20160315060700809_TEST-R3_snap.fits;2.86395;26493.2;2.56189;0
20160315060800884_TEST-R3_snap.fits;2.42709;26537.1;2.91116;0
20160315060900959_TEST-R3_snap.fits;2.77854;26484.4;2.94262;0
20160315061001033_TEST-R3_snap.fits;2.84682;26462.4;2.43508;0
20160315061101108_TEST-R3_snap.fits;3.07126;26522.5;2.02081;0
20160315061222857_TEST-R3_met.fits;2.71453;26507.8;6.02885;0.170667
20160315061201183_TEST-R3_snap.fits;2.53647;26477.1;2.36295;0
20160315061312009_TEST-R3_met.fits;2.68182;26516.6;11.3623;0.512
20160315061323444_TEST-R3_met.fits;3.29218;26485.8;7.70804;0.170667
20160315061301257_TEST-R3_snap.fits;2.89532;26543;2.37106;0
20160315061401332_TEST-R3_snap.fits;2.69733;26471.2;2.21036;0
20160315061501407_TEST-R3_snap.fits;2.6074;26544.4;2.45012;0
20160315061601481_TEST-R3_snap.fits;3.01288;26512.2;2.42847;0
20160315061738420_TEST-R3_met.fits;3.14374;26519.5;10.8924;0.512
20160315061701556_TEST-R3_snap.fits;2.81176;26523.9;2.0256;0
20160315061847369_TEST-R3_met.fits;2.01776;26482.9;7.06226;0.682667
20160315061850783_TEST-R3_met.fits;2.96045;26496.1;6.10782;0.341333
20160315061801631_TEST-R3_snap.fits;2.86575;26523.9;2.56851;0
20160315061901705_TEST-R3_snap.fits;2.29341;26463.9;2.28598;0
20160315062001780_TEST-R3_snap.fits;3.05963;26468.3;1.94569;0
20160315062101855_TEST-R3_snap.fits;2.89985;26544.4;2.23345;0
20160315062201929_TEST-R3_snap.fits;2.46223;26487.3;2.35412;0
20160315062302004_TEST-R3_snap.fits;3.16396;26471.2;2.49557;0
20160315062359177_TEST-R3_met.fits;2.3855;26502;6.22367;0.170667
20160315062402079_TEST-R3_snap.fits;2.39053;26455.1;2.07766;0
20160315062502153_TEST-R3_snap.fits;2.6962;26545.9;2.56087;0
20160315062633119_TEST-R3_met.fits;2.55396;26547.4;7.61774;0.170667
20160315062602228_TEST-R3_snap.fits;2.4503;26480;2.65035;0
20160315062702303_TEST-R3_snap.fits;2.40562;26528.3;1.81828;0
20160315062803913_TEST-R3_met.fits;2.45336;26465.3;9.48357;0.170667
20160315062802377_TEST-R3_snap.fits;2.70101;26493.2;2.35485;0
20160315062927028_TEST-R3_met.fits;2.56171;26491.7;9.01274;0.341333
20160315062902452_TEST-R3_snap.fits;2.86095;26512.2;2.40041;0
20160315063002527_TEST-R3_snap.fits;2.49752;26493.2;2.81779;0
20160315063114377_TEST-R3_met.fits;2.62895;26488.8;32.6884;0.682667
20160315063102601_TEST-R3_snap.fits;2.9751;26502;2.29214;0
20160315063209332_TEST-R3_met.fits;2.1061;26488.8;5.85369;0.170667
20160315063202676_TEST-R3_snap.fits;2.68244;26478.5;2.67805;0
20160315063322036_TEST-R3_met.fits;2.69928;26494.6;7.5841;0.170667
20160315063302751_TEST-R3_snap.fits;2.62411;26537.1;2.21563;0
20160315063402825_TEST-R3_snap.fits;2.44356;26497.6;2.06041;0
20160315063536009_TEST-R3_met.fits;3.17063;26503.4;30.6106;0.341333
20160315063502900_TEST-R3_snap.fits;2.26062;26477.1;2.13799;0
20160315063602975_TEST-R3_snap.fits;2.13134;26490.2;1.9676;0
20160315063703049_TEST-R3_snap.fits;2.61991;26469.7;2.3784;0
20160315063851423_TEST-R3_met.fits;2.21734;26503.4;5.12059;0.341333
20160315063803124_TEST-R3_snap.fits;3.15064;26544.4;2.67503;0
20160315063940745_TEST-R3_met.fits;2.1581;26502;6.36585;0.170667
20160315063903199_TEST-R3_snap.fits;2.70643;26523.9;2.40332;0
20160315064025289_TEST-R3_met.fits;3.23151;26518.1;8.13742;0.170667
20160315064003273_TEST-R3_snap.fits;2.58998;26466.8;3.0928;0
20160315064103348_TEST-R3_snap.fits;2.44342;26478.5;2.09569;0
20160315064203423_TEST-R3_snap.fits;2.61575;26547.4;2.49814;0
20160315064355039_TEST-R3_met.fits;2.08223;26494.6;4.53317;0.170667
20160315064303497_TEST-R3_snap.fits;2.51844;26541.5;2.02446;0
20160315064403572_TEST-R3_snap.fits;2.83499;26531.2;2.3772;0
20160315064503647_TEST-R3_snap.fits;2.52681;26538.6;2.19786;0
20160315064603721_TEST-R3_snap.fits;2.401;26515.1;2.40691;0
20160315064703796_TEST-R3_snap.fits;2.59051;26518.1;2.23446;0
20160315064803871_TEST-R3_snap.fits;2.87846;26469.7;2.56338;0
20160315064903945_TEST-R3_snap.fits;2.52549;26493.2;2.04262;0
20160315065030815_TEST-R3_met.fits;2.51867;26500.5;8.87628;0.170667
20160315065004020_TEST-R3_snap.fits;2.68386;26472.7;2.37814;0
20160315065104095_TEST-R3_snap.fits;2.79786;26513.7;2.06529;0
20160315065204169_TEST-R3_snap.fits;2.97664;26469.7;2.05302;0
20160315065304244_TEST-R3_snap.fits;2.503;26529.8;2.07968;0
20160315065404319_TEST-R3_snap.fits;2.60362;26465.3;1.92313;0
20160315065504393_TEST-R3_snap.fits;3.12835;26459.5;2.45892;0
20160315065648841_TEST-R3_met.fits;2.16504;26494.6;5.63272;0.341333
20160315065604468_TEST-R3_snap.fits;2.75758;26522.5;1.90866;0
20160315065754548_TEST-R3_met.fits;2.75182;26490.2;7.41811;0.170667
20160315065704543_TEST-R3_snap.fits;2.55722;26465.3;1.78115;0
20160315065804617_TEST-R3_snap.fits;2.59293;26503.4;2.31932;0
20160315065904692_TEST-R3_snap.fits;2.61767;26515.1;2.14077;0
