# file name; noise; peak f.; mag.; duration
20160315030046921_TEST-R3_snap.fits;2.20797;26482.9;1.36357;0
20160315030218399_TEST-R3_met.fits;1.86288;26494.6;4.27108;0.170667
20160315030146996_TEST-R3_snap.fits;2.30164;26526.9;1.66235;0
20160315030330591_TEST-R3_met.fits;2.17131;26512.2;7.56345;0.170667
20160315030247071_TEST-R3_snap.fits;2.01437;26516.6;2.06824;0
20160315030347145_TEST-R3_snap.fits;1.83781;26503.4;2.1571;0
20160315030447220_TEST-R3_snap.fits;2.00724;26480;2.3428;0
20160315030547295_TEST-R3_snap.fits;1.85771;26513.7;1.89571;0
20160315030647369_TEST-R3_snap.fits;2.26026;26513.7;1.94922;0
20160315030747444_TEST-R3_snap.fits;2.18355;26490.2;1.60796;0
20160315030847519_TEST-R3_snap.fits;2.34336;26465.3;1.32287;0
20160315030943668_TEST-R3_met.fits;2.04792;26481.4;4.87449;0.341333
20160315030947593_TEST-R3_snap.fits;2.13838;26459.5;1.59016;0
20160315031107295_TEST-R3_met.fits;2.26394;26504.9;13.397;0.341333
20160315031047668_TEST-R3_snap.fits;1.92662;26474.1;2.08452;0
20160315031147743_TEST-R3_snap.fits;2.01077;26503.4;1.68954;0
20160315031329972_TEST-R3_met.fits;2.01762;26500.5;4.98295;0.170667
20160315031247817_TEST-R3_snap.fits;2.0211;26529.8;1.69841;0
20160315031347892_TEST-R3_snap.fits;1.9767;26500.5;2.62623;0
20160315031447967_TEST-R3_snap.fits;2.15046;26545.9;1.72765;0
20160315031548041_TEST-R3_snap.fits;2.4779;26469.7;2.32162;0
20160315031720201_TEST-R3_met.fits;1.78812;26521;5.20034;1.024
20160315031648116_TEST-R3_snap.fits;1.92688;26516.6;1.79712;0
20160315031748191_TEST-R3_snap.fits;2.12617;26462.4;1.84039;0
20160315031905161_TEST-R3_met.fits;2.09188;26485.8;5.79996;0.170667
20160315031848265_TEST-R3_snap.fits;2.17095;26544.4;1.57067;0
20160315031948340_TEST-R3_snap.fits;2.30573;26459.5;2.29151;0
20160315032048415_TEST-R3_snap.fits;2.31974;26534.2;1.68722;0
20160315032148489_TEST-R3_snap.fits;2.18476;26541.5;2.1209;0
20160315032248564_TEST-R3_snap.fits;2.13798;26528.3;1.56655;0
20160315032348639_TEST-R3_snap.fits;2.04458;26538.6;1.64191;0
20160315032458953_TEST-R3_met.fits;2.13848;26500.5;11.7559;0.170667
20160315032448713_TEST-R3_snap.fits;2.37447;26496.1;1.64634;0
20160315032548788_TEST-R3_snap.fits;1.7476;26519.5;2.06549;0
20160315032648863_TEST-R3_snap.fits;2.45556;26482.9;1.77556;0
20160315032748937_TEST-R3_snap.fits;2.19741;26534.2;2.2157;0
20160315032849012_TEST-R3_snap.fits;2.21574;26463.9;1.79469;0
20160315033033972_TEST-R3_met.fits;1.86906;26504.9;7.79879;0.512
20160315032949087_TEST-R3_snap.fits;2.50454;26475.6;1.68232;0
20160315033053428_TEST-R3_met.fits;2.14092;26515.1;21.2322;0.341333
20160315033049161_TEST-R3_snap.fits;2.38396;26543;2.50126;0
20160315033149236_TEST-R3_snap.fits;2.37673;26544.4;1.79071;0
20160315033245385_TEST-R3_met.fits;2.23551;26471.2;5.60357;0.170667
20160315033249311_TEST-R3_snap.fits;2.13384;26455.1;1.95231;0
20160315033349385_TEST-R3_snap.fits;1.94305;26537.1;2.04849;0
20160315033449460_TEST-R3_snap.fits;2.53798;26547.4;1.77594;0
20160315033549535_TEST-R3_snap.fits;1.81194;26518.1;1.6354;0
20160315033726985_TEST-R3_met.fits;2.05522;26519.5;6.62857;0.512
20160315033649609_TEST-R3_snap.fits;2.15606;26519.5;1.55903;0
20160315033749684_TEST-R3_snap.fits;2.2015;26487.3;2.07289;0
20160315033849759_TEST-R3_snap.fits;2.1175;26499;1.59544;0
20160315033949833_TEST-R3_snap.fits;1.93944;26463.9;1.47303;0
20160315034049908_TEST-R3_snap.fits;2.07389;26507.8;1.93359;0
20160315034149983_TEST-R3_snap.fits;1.91138;26500.5;2.05998;0
20160315034250057_TEST-R3_snap.fits;2.16402;26452.1;1.80569;0
20160315034350132_TEST-R3_snap.fits;2.30652;26455.1;1.92382;0
20160315034450207_TEST-R3_snap.fits;2.30326;26480;2.07196;0
20160315034632265_TEST-R3_met.fits;2.24332;26485.8;10.0293;0.170667
20160315034550281_TEST-R3_snap.fits;2.39131;26531.2;2.00767;0
20160315034650356_TEST-R3_snap.fits;2.34622;26474.1;2.07734;0
20160315034750431_TEST-R3_snap.fits;1.97948;26538.6;2.2183;0
20160315034850505_TEST-R3_snap.fits;2.37623;26449.2;2.06095;0
20160315034950580_TEST-R3_snap.fits;1.94805;26488.8;1.68092;0
20160315035050655_TEST-R3_snap.fits;2.22345;26521;1.80875;0
20160315035150729_TEST-R3_snap.fits;2.31897;26490.2;1.66906;0
20160315035328009_TEST-R3_met.fits;2.29069;26493.2;5.46086;0.170667
20160315035250804_TEST-R3_snap.fits;2.46818;26534.2;2.08951;0
20160315035350879_TEST-R3_snap.fits;2.25051;26543;2.50326;0
20160315035450953_TEST-R3_snap.fits;2.15952;26466.8;1.87544;0
20160315035551028_TEST-R3_snap.fits;2.33444;26485.8;2.54805;0
20160315035651103_TEST-R3_snap.fits;2.3272;26480;2.04777;0
20160315035822580_TEST-R3_met.fits;2.21449;26510.7;8.60751;0.170667
20160315035751177_TEST-R3_snap.fits;2.16163;26450.7;2.11163;0
20160315035851252_TEST-R3_snap.fits;2.15537;26519.5;1.99591;0
20160315035951327_TEST-R3_snap.fits;2.41792;26544.4;1.79548;0
