#timestamp,LO_Frequency,Hit,StdDev 
1700042415.6,286047002.6,N
1700042435.4,286046998.9,N
1700042455.3,286047002.6,N
1700042475.1,286047002.2,N
1700042476.0,286047002.2,N
1700042495.8,286047002.2,N
1700042515.7,286047000.0,N
1700042535.5,286047001.7,N
1700042555.3,286046999.8,N
1700042575.2,286046998.2,N
1700042595.0,286047000.3,N
1700042595.9,286047000.3,N
1700042615.8,286047000.5,N
1700042635.6,286047001.3,N
1700042655.4,286047000.2,N
1700042675.3,286047000.6,N
1700042695.1,286046999.0,N
1700042715.8,286046998.7,N
1700042735.7,286047000.0,N
1700042755.5,286046999.2,N
1700042775.4,286046998.4,N
1700042795.2,286046996.8,N
1700042815.0,286047000.9,N
1700042815.9,286047000.9,N
1700042835.8,286046998.7,N
1700042855.6,286047001.1,N
1700042875.5,286046999.0,N
1700042895.3,286046996.8,N
1700042915.1,286047000.5,N
1700042935.9,286047000.2,N
1700042955.7,286046998.3,N
1700042975.5,286047011.9,Y
1700042995.4,286046998.9,P
1700043015.2,286047011.9,P
1700043035.1,286047001.2,N
1700043036.0,286047001.2,N
1700043055.8,286047000.8,N
1700043075.6,286046998.8,N
1700043095.5,286046997.2,N
1700043115.3,286047000.7,N
1700043135.1,286046999.0,N
1700043155.9,286046998.7,N
1700043175.7,286047004.3,N
1700043195.6,286047000.3,N
1700043215.4,286047002.4,N
1700043235.2,286046998.4,N
1700043255.1,286046998.2,N
1700043256.0,286046998.2,N
1700043275.8,286047000.2,N
1700043295.6,286047002.3,N
1700043315.5,286046999.9,N
1700043335.3,286046998.5,N
1700043355.1,286046999.8,N
1700043375.9,286046998.9,N
1700043395.7,286046998.6,N
1700043415.6,286046999.1,N
1700043435.4,286046999.1,N
1700043455.2,286046999.0,N
1700043475.1,286046999.1,N
1700043476.0,286046999.1,N
1700043495.8,286046999.2,N
1700043515.7,286046998.2,N
1700043535.5,286046999.0,N
1700043555.3,286046999.8,N
1700043575.2,286047000.9,N
1700043595.0,286047000.9,N
1700043595.9,286047000.9,N
1700043615.7,286047002.3,N
1700043635.6,286046999.8,N
1700043655.4,286046999.2,N
1700043675.3,286046998.0,N
1700043695.1,286046999.8,N
1700043696.0,286046999.8,N
1700043715.8,286047000.0,N
1700043735.7,286047003.2,N
1700043755.5,286046997.3,N
1700043775.3,286047001.8,N
1700043795.2,286046998.2,N
1700043815.0,286047004.4,Y
1700043815.9,286047004.4,P
1700043835.8,286047003.6,N
1700043855.6,286047004.3,N
1700043875.4,286047003.9,N
1700043895.3,286047004.4,N
1700043915.1,286047004.4,N
1700043935.9,286047001.8,N
1700043955.7,286047002.1,N
1700043975.5,286047002.4,N
1700043995.4,286047000.6,N
1700044015.2,286047000.8,N
1700044035.0,286047002.7,N
1700044035.9,286047002.7,N
1700044055.8,286046999.9,N
1700044075.6,286047002.7,N
1700044125.5,286046999.5,E
1700044135.4,286047000.8,N
1700044155.2,286046998.4,P
1700044175.1,286047000.3,N
1700044176.0,286047000.3,N
1700044195.8,286047001.2,N
1700044215.7,286046999.9,N
1700044265.5,286046999.8,E
1700044275.5,286046998.3,N
1700044295.3,286047000.0,P
1700044315.1,286047000.9,N
1700044335.9,286046998.3,N
1700044355.7,286046998.2,N
1700044375.5,286047000.5,N
1700044395.4,286046998.7,N
1700044415.2,286046998.8,N
1700044435.0,286046999.5,N
1700044435.9,286046999.5,N
1700044455.8,286047001.0,N
1700044475.6,286047001.6,N
1700044495.5,286047001.2,N
1700044515.3,286046998.4,N
1700044535.1,286047000.3,N
1700044555.9,286047000.5,N
1700044575.7,286047002.7,N
1700044595.6,286047000.7,N
1700044615.4,286047000.4,N
1700044635.2,286047002.8,N
1700044655.1,286047001.2,N
1700044656.0,286047001.2,N
1700044675.8,286047000.5,N
1700044695.6,286046998.5,N
1700044715.5,286046996.6,N
1700044735.3,286046999.9,N
1700044755.2,286046999.8,N
1700044775.9,286046998.3,N
1700044795.7,286046999.5,N
1700044815.6,286047000.0,N
1700044835.4,286047000.7,N
1700044855.2,286047004.0,N
1700044875.1,286047002.3,N
1700044876.0,286047002.3,N
1700044895.8,286047002.7,N
1700044915.7,286047000.4,N
1700044935.5,286046996.8,N
1700044955.3,286046999.6,N
1700044975.2,286046999.2,N
1700044995.0,286046998.7,N
1700044995.9,286046998.7,N
1700045015.7,286046997.1,N
1700045035.6,286046999.3,N
1700045055.4,286046996.7,N
1700045075.3,286046993.9,Y
1700045095.1,286046996.8,P
1700045096.0,286046996.8,N
1700045115.8,286046997.8,N
1700045135.7,286046997.2,N
1700045155.5,286046999.3,N
1700045175.4,286046999.6,N
1700045195.2,286046998.8,N
1700045215.0,286047002.8,N
1700045215.9,286047002.8,N
1700045235.8,286047001.7,N
1700045255.6,286046999.9,N
1700045275.4,286046999.9,N
1700045295.3,286047000.4,N
1700045315.1,286046998.2,N
1700045335.9,286047000.2,N
1700045355.7,286047000.6,N
1700045375.5,286047001.1,N
1700045395.4,286047000.6,N
1700045415.2,286047000.8,N
1700045435.1,286047000.1,N
1700045436.0,286047000.1,N
1700045455.8,286046998.1,N
1700045475.6,286046998.2,N
1700045495.5,286047002.4,N
1700045515.3,286047000.1,N
1700045535.1,286046999.8,N
1700045555.9,286047000.2,N
1700045575.7,286046998.1,N
1700045595.6,286046996.8,N
1700045615.4,286047001.1,N
1700045635.2,286046998.4,N
1700045655.1,286047002.5,N
1700045656.0,286047002.5,N
1700045675.8,286046998.1,N
1700045695.7,286046998.3,N
1700045715.5,286046999.9,N
1700045735.3,286047000.5,N
1700045755.2,286046999.2,N
1700045775.0,286046998.4,N
1700045775.9,286046998.4,N
1700045795.7,286046996.6,N
1700045815.6,286046998.5,N
1700045835.4,286046998.1,N
1700045855.3,286047001.2,N
1700045875.1,286047000.5,N
1700045876.0,286047000.5,N
1700045895.8,286047001.2,N
1700045915.7,286046996.7,N
1700045935.5,286046999.4,N
1700045955.3,286046997.2,N
1700045975.2,286046999.3,N
1700045995.0,286047001.0,N
1700045995.9,286047001.0,N
