# file name; noise; peak f.; mag.; duration
20231115030007007_ZEBRAK-R5_snap.fits;38.5667;26537.1;32.5294;0
20231115030107081_ZEBRAK-R5_snap.fits;41.7421;26518.1;34.7356;0
20231115030207156_ZEBRAK-R5_snap.fits;36.7263;26491.7;27.359;0
20231115030307231_ZEBRAK-R5_snap.fits;34.3461;26462.4;32.0957;0
20231115030438879_ZEBRAK-R5_met.fits;31.4879;26493.2;76.2391;0.170667
20231115030407305_ZEBRAK-R5_snap.fits;39.5517;26484.4;25.845;0
20231115030507380_ZEBRAK-R5_snap.fits;39.9027;26500.5;37.3011;0
20231115030607455_ZEBRAK-R5_snap.fits;35.7794;26496.1;31.7147;0
20231115030707529_ZEBRAK-R5_snap.fits;40.0227;26490.2;38.7863;0
20231115030807604_ZEBRAK-R5_snap.fits;41.1725;26526.9;39.1461;0
20231115030907679_ZEBRAK-R5_snap.fits;44.3022;26535.6;42.4028;0
20231115031007753_ZEBRAK-R5_snap.fits;36.0391;26459.5;25.4434;0
20231115031122335_ZEBRAK-R5_met.fits;39.013;26506.3;87.5517;0.341333
20231115031107828_ZEBRAK-R5_snap.fits;40.2251;26497.6;36.3401;0
20231115031215924_ZEBRAK-R5_met.fits;34.9301;26497.6;75.2414;0.170667
20231115031207903_ZEBRAK-R5_snap.fits;32.99;26540;32.7093;0
20231115031307977_ZEBRAK-R5_snap.fits;29.2;26507.8;29.8322;0
20231115031408052_ZEBRAK-R5_snap.fits;30.5141;26513.7;29.9834;0
20231115031508127_ZEBRAK-R5_snap.fits;28.0145;26472.7;29.41;0
20231115031608201_ZEBRAK-R5_snap.fits;33.7889;26543;26.4964;0
20231115031747359_ZEBRAK-R5_met.fits;29.9319;26500.5;108.553;0.170667
20231115031708276_ZEBRAK-R5_snap.fits;30.3057;26504.9;31.36;0
20231115031808351_ZEBRAK-R5_snap.fits;31.6719;26499;27.7962;0
20231115031921908_ZEBRAK-R5_met.fits;37.8478;26503.4;99.6057;0.170667
20231115031908425_ZEBRAK-R5_snap.fits;37.6985;26519.5;27.8989;0
20231115032008500_ZEBRAK-R5_snap.fits;32.6908;26531.2;30.6501;0
20231115032108575_ZEBRAK-R5_snap.fits;33.102;26456.5;29.7245;0
20231115032250975_ZEBRAK-R5_met.fits;30.5139;26497.6;78.0112;0.170667
20231115032208649_ZEBRAK-R5_snap.fits;30.7763;26516.6;24.2071;0
20231115032308724_ZEBRAK-R5_snap.fits;28.2063;26509.3;26.3342;0
20231115032408799_ZEBRAK-R5_snap.fits;32.6769;26472.7;26.5027;0
20231115032508873_ZEBRAK-R5_snap.fits;33.6857;26545.9;22.1383;0
20231115032608948_ZEBRAK-R5_snap.fits;32.6504;26507.8;25.2145;0
20231115032709023_ZEBRAK-R5_snap.fits;27.8669;26458;27.2128;0
20231115032809097_ZEBRAK-R5_snap.fits;21.8834;26453.6;21.7139;0
20231115032909172_ZEBRAK-R5_snap.fits;36.7928;26450.7;26.2288;0
20231115033009247_ZEBRAK-R5_snap.fits;41.6746;26519.5;34.2058;0
20231115033109321_ZEBRAK-R5_snap.fits;35.4365;26525.4;26.6025;0
20231115033209396_ZEBRAK-R5_snap.fits;32.217;26513.7;28.5246;0
20231115033309471_ZEBRAK-R5_snap.fits;46.1239;26515.1;29.316;0
20231115033409545_ZEBRAK-R5_snap.fits;39.2881;26453.6;26.0183;0
20231115033509620_ZEBRAK-R5_snap.fits;42.8732;26537.1;27.3605;0
20231115033609695_ZEBRAK-R5_snap.fits;40.1293;26528.3;30.3711;0
20231115033709769_ZEBRAK-R5_snap.fits;42.6805;26472.7;32.4939;0
20231115033809844_ZEBRAK-R5_snap.fits;44.5465;26504.9;40.8095;0
20231115033909919_ZEBRAK-R5_snap.fits;50.0556;26452.1;49.7687;0
20231115034009993_ZEBRAK-R5_snap.fits;39.198;26512.2;41.0479;0
20231115034148297_ZEBRAK-R5_met.fits;42.3849;26504.9;168.113;0.853333
20231115034110068_ZEBRAK-R5_snap.fits;44.869;26504.9;40.92;0
20231115034210143_ZEBRAK-R5_snap.fits;44.1904;26507.8;40.4627;0
20231115034310217_ZEBRAK-R5_snap.fits;39.2086;26480;34.2395;0
20231115034410292_ZEBRAK-R5_snap.fits;40.7774;26460.9;40.8821;0
20231115034542793_ZEBRAK-R5_met.fits;41.3909;26509.3;93.5832;0.170667
20231115034510367_ZEBRAK-R5_snap.fits;46.1491;26512.2;37.9592;0
20231115034610441_ZEBRAK-R5_snap.fits;45.4185;26466.8;45.6706;0
20231115034758644_ZEBRAK-R5_met.fits;45.5058;26458;92.6068;0.341333
20231115034710516_ZEBRAK-R5_snap.fits;43.8638;26506.3;42.9748;0
20231115034810591_ZEBRAK-R5_snap.fits;41.9703;26544.4;31.0184;0
20231115034910665_ZEBRAK-R5_snap.fits;56.2316;26487.3;44.2608;0
20231115035039412_ZEBRAK-R5_met.fits;43.9881;26526.9;226.784;0.170667
20231115035010740_ZEBRAK-R5_snap.fits;40.3651;26465.3;43.7637;0
20231115035110815_ZEBRAK-R5_snap.fits;47.4191;26521;42.3073;0
20231115035210889_ZEBRAK-R5_snap.fits;48.4651;26488.8;27.6633;0
20231115035310964_ZEBRAK-R5_snap.fits;54.758;26522.5;61.6713;0
20231115035411039_ZEBRAK-R5_snap.fits;43.8001;26502;33.4623;0
20231115035511113_ZEBRAK-R5_snap.fits;38.583;26452.1;37.1573;0
20231115035611188_ZEBRAK-R5_snap.fits;36.2409;26531.2;39.5959;0
20231115035711263_ZEBRAK-R5_snap.fits;35.1423;26475.6;33.1296;0
20231115035837620_ZEBRAK-R5_met.fits;53.2789;26532.7;151.035;0.170667
20231115035811337_ZEBRAK-R5_snap.fits;46.8218;26500.5;38.9932;0
20231115035911412_ZEBRAK-R5_snap.fits;42.521;26478.5;41.2524;0
