# file name; noise; peak f.; mag.; duration
20231115140056287_ZEBRAK-R5_snap.fits;46.9536;26493.2;38.2979;0
20231115140156361_ZEBRAK-R5_snap.fits;48.8081;26471.2;36.2148;0
20231115140256436_ZEBRAK-R5_snap.fits;32.7884;26493.2;35.0139;0
20231115140356511_ZEBRAK-R5_snap.fits;34.9052;26478.5;30.8292;0
20231115140456585_ZEBRAK-R5_snap.fits;32.5286;26540;22.6599;0
20231115140556660_ZEBRAK-R5_snap.fits;34.1487;26513.7;27.9815;0
20231115140736841_ZEBRAK-R5_met.fits;34.1572;26506.3;205.964;0.341333
20231115140656735_ZEBRAK-R5_snap.fits;33.5488;26449.2;33.1916;0
20231115140756809_ZEBRAK-R5_snap.fits;42.3644;26458;36.9422;0
20231115140950644_ZEBRAK-R5_met.fits;47.0157;26510.7;227.042;0.853333
20231115140856884_ZEBRAK-R5_snap.fits;46.4571;26512.2;46.544;0
20231115140956959_ZEBRAK-R5_snap.fits;51.0367;26465.3;38.5141;0
20231115141123828_ZEBRAK-R5_met.fits;38.9935;26490.2;94.2919;0.341333
20231115141057033_ZEBRAK-R5_snap.fits;35.9849;26497.6;42.9067;0
20231115141157108_ZEBRAK-R5_snap.fits;45.7776;26452.1;35.7046;0
20231115141257183_ZEBRAK-R5_snap.fits;49.9364;26487.3;35.6478;0
20231115141357257_ZEBRAK-R5_snap.fits;36.1324;26478.5;38.7946;0
20231115141457332_ZEBRAK-R5_snap.fits;45.0074;26513.7;36.7813;0
20231115141557407_ZEBRAK-R5_snap.fits;44.9337;26500.5;32.8281;0
20231115141657481_ZEBRAK-R5_snap.fits;46.7185;26497.6;32.6754;0
20231115141757556_ZEBRAK-R5_snap.fits;53.9539;26535.6;46.8629;0
20231115141940809_ZEBRAK-R5_met.fits;37.588;26497.6;78.5595;0.170667
20231115141857631_ZEBRAK-R5_snap.fits;43.6924;26543;45.7938;0
20231115141957705_ZEBRAK-R5_snap.fits;40.5531;26507.8;33.4855;0
20231115142057780_ZEBRAK-R5_snap.fits;48.0409;26458;37.2705;0
20231115142157855_ZEBRAK-R5_snap.fits;42.111;26497.6;30.5186;0
20231115142257929_ZEBRAK-R5_snap.fits;44.0211;26456.5;38.1116;0
20231115142438623_ZEBRAK-R5_met.fits;35.0208;26499;103.211;0.170667
20231115142358004_ZEBRAK-R5_snap.fits;39.4119;26544.4;29.1463;0
20231115142458079_ZEBRAK-R5_snap.fits;44.8578;26547.4;32.3621;0
20231115142558153_ZEBRAK-R5_snap.fits;39.9231;26529.8;26.2626;0
20231115142658228_ZEBRAK-R5_snap.fits;40.9618;26478.5;35.8529;0
20231115142758303_ZEBRAK-R5_snap.fits;34.9803;26499;28.4637;0
20231115142858377_ZEBRAK-R5_snap.fits;39.3852;26506.3;24.9203;0
20231115142958452_ZEBRAK-R5_snap.fits;30.556;26531.2;37.8061;0
20231115143058527_ZEBRAK-R5_snap.fits;40.2239;26526.9;37.7965;0
20231115143158601_ZEBRAK-R5_snap.fits;39.3531;26535.6;25.0115;0
20231115143258676_ZEBRAK-R5_snap.fits;34.5957;26494.6;24.3178;0
20231115143358751_ZEBRAK-R5_snap.fits;45.3013;26471.2;28.8699;0
20231115143458825_ZEBRAK-R5_snap.fits;40.5346;26516.6;34.8926;0
20231115143558900_ZEBRAK-R5_snap.fits;41.3646;26518.1;31.8232;0
20231115143658975_ZEBRAK-R5_snap.fits;34.357;26547.4;26.5891;0
20231115143759049_ZEBRAK-R5_snap.fits;37.0126;26528.3;26.313;0
20231115143859124_ZEBRAK-R5_snap.fits;39.2461;26500.5;29.7956;0
20231115143959199_ZEBRAK-R5_snap.fits;36.4089;26547.4;33.9648;0
20231115144059273_ZEBRAK-R5_snap.fits;37.1062;26519.5;33.165;0
20231115144159348_ZEBRAK-R5_snap.fits;34.6401;26538.6;34.0343;0
20231115144259423_ZEBRAK-R5_snap.fits;34.6733;26515.1;34.274;0
20231115144359497_ZEBRAK-R5_snap.fits;35.0024;26494.6;33.2313;0
20231115144459572_ZEBRAK-R5_snap.fits;36.127;26538.6;36.5872;0
20231115144559647_ZEBRAK-R5_snap.fits;37.2181;26477.1;31.6748;0
20231115144659721_ZEBRAK-R5_snap.fits;39.2627;26499;27.3177;0
20231115144759796_ZEBRAK-R5_snap.fits;36.2915;26544.4;24.8602;0
20231115144859871_ZEBRAK-R5_snap.fits;33.1961;26481.4;34.2547;0
20231115144959945_ZEBRAK-R5_snap.fits;35.3286;26466.8;33.0693;0
20231115145136201_ZEBRAK-R5_met.fits;44.6855;26499;274.14;0.341333
20231115145100020_ZEBRAK-R5_snap.fits;40.4011;26540;35.2455;0
20231115145200095_ZEBRAK-R5_snap.fits;30.6754;26466.8;22.0415;0
20231115145300169_ZEBRAK-R5_snap.fits;31.1773;26512.2;33.9904;0
20231115145400244_ZEBRAK-R5_snap.fits;38.4448;26484.4;29.6938;0
20231115145500319_ZEBRAK-R5_snap.fits;34.7793;26506.3;26.451;0
20231115145600393_ZEBRAK-R5_snap.fits;30.384;26472.7;22.6545;0
20231115145700468_ZEBRAK-R5_snap.fits;36.4953;26450.7;36.1647;0
20231115145800543_ZEBRAK-R5_snap.fits;31.5385;26500.5;35.3671;0
20231115145900617_ZEBRAK-R5_snap.fits;37.1967;26484.4;23.747;0
