# file name; noise; peak f.; mag.; duration
20191007043831418_SVAKOV-R12_met.fits;1.28474;26496.1;3.55532;0.341333
20191007043859066_SVAKOV-R12_met.fits;1.38439;26510.7;2.82579;0.341333
20191007043902650_SVAKOV-R12_met.fits;1.62201;26515.1;4.04294;0.170667
20191007043905040_SVAKOV-R12_met.fits;1.43811;26503.4;10.3113;0.341333
20191007043911184_SVAKOV-R12_met.fits;1.56693;26506.3;4.52264;0.341333
20191007044022010_SVAKOV-R12_met.fits;1.06588;26490.2;3.15898;0.170667
20191007044038053_SVAKOV-R12_met.fits;1.18735;26512.2;4.62565;1.36533
20191007044113552_SVAKOV-R12_met.fits;1.43118;26487.3;3.06555;0.170667
20191007044131301_SVAKOV-R12_met.fits;1.41195;26509.3;21.1883;0.853333
20191007044236837_SVAKOV-R12_met.fits;1.37123;26488.8;4.17686;0.170667
20191007044240250_SVAKOV-R12_met.fits;1.34398;26509.3;4.43101;0.682667
20191007044247930_SVAKOV-R12_met.fits;1.21586;26516.6;3.75435;0.170667
20191007044254928_SVAKOV-R12_met.fits;1.32226;26513.7;5.59033;0.341333
20191007044313018_SVAKOV-R12_met.fits;1.57868;26521;9.02146;0.170667
20191007044331109_SVAKOV-R12_met.fits;1.24062;26490.2;3.90469;0.170667
20191007044335546_SVAKOV-R12_met.fits;1.39775;26499;3.04027;0.170667
20191007044340325_SVAKOV-R12_met.fits;1.35656;26512.2;2.85419;0.170667
20191007044359269_SVAKOV-R12_met.fits;1.54929;26502;23.204;0.682667
20191007044404389_SVAKOV-R12_met.fits;1.30822;26504.9;4.36956;0.341333
20191007044411216_SVAKOV-R12_met.fits;1.22648;26497.6;26.972;1.36533
20191007044421456_SVAKOV-R12_met.fits;1.27041;26496.1;2.5533;0.512
20191007044437498_SVAKOV-R12_met.fits;1.2105;26506.3;2.77957;0.170667
20191007044501904_SVAKOV-R12_met.fits;1.25263;26540;2.73909;0.170667
20191007044530234_SVAKOV-R12_met.fits;1.35847;26512.2;3.00708;0.341333
20191007044536037_SVAKOV-R12_met.fits;1.24831;26491.7;18.335;0.682667
20191007044636965_SVAKOV-R12_met.fits;1.14983;26494.6;3.49326;0.170667
20191007044707514_SVAKOV-R12_met.fits;1.32424;26507.8;3.38208;0.170667
20191007044736528_SVAKOV-R12_met.fits;1.60217;26529.8;7.91421;0.341333
20191007044800592_SVAKOV-R12_met.fits;1.60758;26529.8;7.66213;0.341333
20191007044813050_SVAKOV-R12_met.fits;1.29019;26506.3;3.87583;0.170667
20191007044826021_SVAKOV-R12_met.fits;1.27002;26537.1;2.76276;0.341333
20191007044833018_SVAKOV-R12_met.fits;1.33088;26532.7;7.73194;0.170667
20191007044905616_SVAKOV-R12_met.fits;1.38505;26519.5;3.5464;0.170667
20191007044924048_SVAKOV-R12_met.fits;1.21038;26480;2.42834;0.170667
20191007044936848_SVAKOV-R12_met.fits;1.1143;26506.3;4.42725;0.170667
20191007045320933_SVAKOV-R12_met.fits;1.40713;26510.7;3.81608;0.170667
20191007045424421_SVAKOV-R12_met.fits;1.35531;26518.1;3.02661;0.341333
20191007045439610_SVAKOV-R12_met.fits;1.30741;26460.9;2.79353;0.341333
20191007045447290_SVAKOV-R12_met.fits;1.25086;26516.6;6.86531;0.341333
20191007045533712_SVAKOV-R12_met.fits;1.32399;26484.4;4.97927;0.512
20191007045635322_SVAKOV-R12_met.fits;1.56663;26534.2;11.0185;0.341333
20191007045652730_SVAKOV-R12_met.fits;1.51068;26499;3.374;0.170667
20191007045655802_SVAKOV-R12_met.fits;1.49498;26537.1;4.14513;0.170667
20191007045714746_SVAKOV-R12_met.fits;1.2868;26503.4;5.62849;0.170667
20191007045829669_SVAKOV-R12_met.fits;1.34205;26521;4.95719;0.170667
20191007045833082_SVAKOV-R12_met.fits;1.18056;26515.1;4.71472;0.170667
20191007045837349_SVAKOV-R12_met.fits;1.36194;26503.4;2.99138;0.170667
20191007045857658_SVAKOV-R12_met.fits;1.25674;26510.7;2.68058;0.341333
20191007045907386_SVAKOV-R12_met.fits;1.29333;26528.3;3.15108;0.170667
20191007045936229_SVAKOV-R12_met.fits;1.19262;26515.1;4.06351;0.341333
20191007050000293_SVAKOV-R12_met.fits;1.19675;26507.8;4.14482;0.170667
20191007050022309_SVAKOV-R12_met.fits;1.11489;26522.5;2.42178;0.170667
20191007050037669_SVAKOV-R12_met.fits;1.38489;26499;3.31574;0.341333
20191007050039888_SVAKOV-R12_met.fits;1.52296;26532.7;3.79706;0.341333
20191007050101221_SVAKOV-R12_met.fits;1.23387;26512.2;2.71893;0.170667
20191007050124432_SVAKOV-R12_met.fits;1.11763;26474.1;4.01172;0.170667
20191007050128016_SVAKOV-R12_met.fits;1.2272;26502;2.90436;0.341333
20191007050136720_SVAKOV-R12_met.fits;1.24533;26537.1;3.42081;0.170667
20191007050046032_SVAKOV-R12_snap.fits;1.2593;26478.5;1.18545;0
20191007050235600_SVAKOV-R12_met.fits;1.20261;26497.6;2.47494;0.170667
20191007050146106_SVAKOV-R12_snap.fits;1.68742;26541.5;1.51849;0
20191007050335674_SVAKOV-R12_met.fits;1.20674;26494.6;2.48569;0.170667
20191007050246181_SVAKOV-R12_snap.fits;1.37675;26500.5;1.02203;0
20191007050354106_SVAKOV-R12_met.fits;1.38457;26528.3;6.0135;0.341333
20191007050411514_SVAKOV-R12_met.fits;1.4727;26529.8;5.20906;0.341333
20191007050346256_SVAKOV-R12_snap.fits;1.25003;26516.6;1.65449;0
20191007050454352_SVAKOV-R12_met.fits;1.26441;26487.3;3.79601;0.853333
20191007050511418_SVAKOV-R12_met.fits;1.4724;26522.5;8.123;0.682667
20191007050446330_SVAKOV-R12_snap.fits;1.35812;26494.6;3.93866;0
20191007050544698_SVAKOV-R12_met.fits;1.35812;26494.6;3.93866;0.341333
20191007050600570_SVAKOV-R12_met.fits;1.49515;26515.1;3.40387;0.170667
20191007050546405_SVAKOV-R12_snap.fits;1.32713;26485.8;1.08694;0
20191007050703546_SVAKOV-R12_met.fits;1.09784;26506.3;3.31942;0.512
20191007050710885_SVAKOV-R12_met.fits;1.04843;26513.7;11.8329;0.512
20191007050718053_SVAKOV-R12_met.fits;1.51515;26516.6;3.26262;0.170667
20191007050734778_SVAKOV-R12_met.fits;1.47352;26494.6;4.44617;0.341333
20191007050646480_SVAKOV-R12_snap.fits;1.72453;26525.4;1.19492;0
20191007050837584_SVAKOV-R12_met.fits;1.27349;26526.9;7.35611;0.170667
20191007050840144_SVAKOV-R12_met.fits;1.4378;26528.3;3.42971;0.170667
20191007050746554_SVAKOV-R12_snap.fits;1.34545;26515.1;1.34557;0
20191007050843898_SVAKOV-R12_met.fits;1.21359;26526.9;5.16732;0.853333
20191007050903184_SVAKOV-R12_met.fits;1.24968;26474.1;2.86522;0.170667
20191007050905402_SVAKOV-R12_met.fits;1.41502;26496.1;2.84127;0.853333
20191007050846629_SVAKOV-R12_snap.fits;1.41887;26522.5;2.12183;0
20191007050959674_SVAKOV-R12_met.fits;1.18675;26502;22.9726;0.512
20191007051015546_SVAKOV-R12_met.fits;1.49672;26507.8;4.89386;0.341333
20191007050946704_SVAKOV-R12_snap.fits;1.50094;26477.1;1.44949;0
20191007051046778_SVAKOV-R12_snap.fits;1.30162;26523.9;1.04157;0
20191007051206821_SVAKOV-R12_met.fits;1.28843;26496.1;2.71573;0.170667
20191007051228837_SVAKOV-R12_met.fits;1.37094;26512.2;2.93112;0.853333
20191007051233274_SVAKOV-R12_met.fits;1.21474;26543;2.77017;0.170667
20191007051239418_SVAKOV-R12_met.fits;1.25495;26513.7;2.91576;0.170667
20191007051242320_SVAKOV-R12_met.fits;1.40191;26523.9;12.4817;0.512
20191007051146853_SVAKOV-R12_snap.fits;1.50854;26528.3;1.40554;0
20191007051257509_SVAKOV-R12_met.fits;1.40559;26515.1;4.7161;0.170667
20191007051319525_SVAKOV-R12_met.fits;1.5187;26525.4;4.38288;0.170667
20191007051322768_SVAKOV-R12_met.fits;1.37643;26513.7;3.47924;0.341333
20191007051335568_SVAKOV-R12_met.fits;1.18978;26491.7;6.90218;0.341333
20191007051246928_SVAKOV-R12_snap.fits;1.49044;26459.5;1.19314;0
20191007051430864_SVAKOV-R12_met.fits;1.46628;26515.1;10.2588;0.853333
20191007051347002_SVAKOV-R12_snap.fits;1.51875;26463.9;1.33359;0
20191007051450320_SVAKOV-R12_met.fits;1.18118;26462.4;5.282;0.170667
20191007051454074_SVAKOV-R12_met.fits;1.56626;26523.9;5.24217;0.512
20191007051459536_SVAKOV-R12_met.fits;1.34211;26519.5;3.65307;0.170667
20191007051506362_SVAKOV-R12_met.fits;1.47791;26516.6;9.289;0.512
20191007051527866_SVAKOV-R12_met.fits;1.20869;26510.7;3.26432;0.170667
20191007051540666_SVAKOV-R12_met.fits;1.23719;26493.2;4.40632;0.170667
20191007051447077_SVAKOV-R12_snap.fits;1.43896;26468.3;1.24797;0
20191007051551418_SVAKOV-R12_met.fits;1.46725;26526.9;4.11626;0.170667
20191007051600634_SVAKOV-R12_met.fits;1.7878;26521;9.1417;0.682667
20191007051611386_SVAKOV-R12_met.fits;1.29718;26481.4;2.76427;0.170667
20191007051618896_SVAKOV-R12_met.fits;1.28022;26497.6;3.94016;0.170667
20191007051630330_SVAKOV-R12_met.fits;1.46482;26509.3;3.26152;0.170667
20191007051547152_SVAKOV-R12_snap.fits;1.34193;26522.5;1.22828;0
20191007051656954_SVAKOV-R12_met.fits;1.26207;26541.5;8.84006;0.170667
20191007051731770_SVAKOV-R12_met.fits;1.34648;26513.7;29.0592;1.024
20191007051647226_SVAKOV-R12_snap.fits;1.46267;26537.1;1.283;0
20191007051818874_SVAKOV-R12_met.fits;1.59306;26518.1;5.74603;0.170667
20191007051747301_SVAKOV-R12_snap.fits;1.64249;26462.4;0.895562;0
20191007051855568_SVAKOV-R12_met.fits;1.30891;26547.4;4.10865;0.341333
20191007051909050_SVAKOV-R12_met.fits;1.57219;26528.3;3.60274;0.341333
20191007051847376_SVAKOV-R12_snap.fits;1.21576;26545.9;1.18322;0
20191007051947450_SVAKOV-R12_snap.fits;1.39229;26534.2;1.25914;0
20191007052051792_SVAKOV-R12_met.fits;1.35707;26499;15.7998;0.341333
20191007052121829_SVAKOV-R12_met.fits;1.65831;26541.5;4.56292;0.170667
20191007052047525_SVAKOV-R12_snap.fits;1.41982;26502;1.28067;0
20191007052210981_SVAKOV-R12_met.fits;1.46758;26496.1;2.96277;0.170667
20191007052147600_SVAKOV-R12_snap.fits;1.31042;26493.2;1.05669;0
20191007052302864_SVAKOV-R12_met.fits;1.38497;26525.4;6.05664;1.536
20191007052324026_SVAKOV-R12_met.fits;1.2979;26503.4;5.94072;0.170667
20191007052247674_SVAKOV-R12_snap.fits;1.35932;26540;1.2762;0
20191007052416592_SVAKOV-R12_met.fits;1.42643;26528.3;4.64028;0.170667
20191007052441680_SVAKOV-R12_met.fits;1.27286;26494.6;8.93442;2.56
20191007052347749_SVAKOV-R12_snap.fits;1.25149;26488.8;1.00849;0
20191007052503184_SVAKOV-R12_met.fits;1.44127;26510.7;2.96674;0.170667
20191007052512400_SVAKOV-R12_met.fits;1.55332;26518.1;5.41473;0.341333
20191007052514960_SVAKOV-R12_met.fits;1.63483;26504.9;45.8599;0.853333
20191007052523834_SVAKOV-R12_met.fits;1.14254;26497.6;2.62209;0.170667
20191007052447824_SVAKOV-R12_snap.fits;1.17682;26510.7;1.07228;0
20191007052603429_SVAKOV-R12_met.fits;1.17878;26468.3;3.07787;0.170667
20191007052621178_SVAKOV-R12_met.fits;1.11197;26532.7;4.68532;0.170667
20191007052547898_SVAKOV-R12_snap.fits;1.45088;26494.6;0.957295;0
20191007052712208_SVAKOV-R12_met.fits;1.40989;26522.5;31.5101;0.853333
20191007052720912_SVAKOV-R12_met.fits;1.30066;26513.7;2.7299;0.170667
20191007052647973_SVAKOV-R12_snap.fits;1.45868;26507.8;1.36887;0
20191007052750608_SVAKOV-R12_met.fits;1.03046;26525.4;3.14939;0.341333
20191007052809893_SVAKOV-R12_met.fits;1.01341;26499;5.98401;0.341333
20191007052812965_SVAKOV-R12_met.fits;1.45005;26493.2;5.73912;0.341333
20191007052822864_SVAKOV-R12_met.fits;1.2858;26500.5;2.62479;0.512
20191007052748048_SVAKOV-R12_snap.fits;1.11472;26515.1;1.08107;0
20191007052857509_SVAKOV-R12_met.fits;1.25504;26528.3;4.48625;0.341333
20191007052901776_SVAKOV-R12_met.fits;1.10165;26513.7;2.80907;0.170667
20191007052925669_SVAKOV-R12_met.fits;1.23992;26510.7;2.54639;0.170667
20191007052848122_SVAKOV-R12_snap.fits;1.74264;26522.5;1.20685;0
20191007052954170_SVAKOV-R12_met.fits;1.57928;26519.5;4.44112;0.341333
20191007052948197_SVAKOV-R12_snap.fits;1.20553;26516.6;0.876107;0
20191007053055098_SVAKOV-R12_met.fits;1.11018;26487.3;2.34882;0.170667
20191007053101413_SVAKOV-R12_met.fits;1.22553;26471.2;3.77894;0.170667
20191007053048272_SVAKOV-R12_snap.fits;1.18276;26525.4;1.27646;0
20191007053219749_SVAKOV-R12_met.fits;1.3507;26494.6;3.34593;0.170667
20191007053148346_SVAKOV-R12_snap.fits;1.18251;26462.4;1.15548;0
20191007053302074_SVAKOV-R12_met.fits;1.67008;26526.9;5.93685;0.341333
20191007053317605_SVAKOV-R12_met.fits;1.19387;26509.3;2.62261;0.170667
20191007053337914_SVAKOV-R12_met.fits;1.19049;26538.6;6.51158;0.170667
20191007053342522_SVAKOV-R12_met.fits;1.30716;26515.1;7.30519;0.341333
20191007053248421_SVAKOV-R12_snap.fits;1.23107;26475.6;0.892283;0
20191007053422800_SVAKOV-R12_met.fits;1.30217;26494.6;5.77771;1.70667
20191007053428944_SVAKOV-R12_met.fits;1.24063;26512.2;15.8851;0.512
20191007053435429_SVAKOV-R12_met.fits;1.46366;26529.8;4.20512;0.682667
20191007053348496_SVAKOV-R12_snap.fits;1.21942;26481.4;1.48968;0
20191007053453520_SVAKOV-R12_met.fits;1.44619;26515.1;2.9068;0.170667
20191007053501029_SVAKOV-R12_met.fits;1.16062;26475.6;3.59169;0.170667
20191007053516389_SVAKOV-R12_met.fits;1.3579;26497.6;4.04374;0.341333
20191007053527994_SVAKOV-R12_met.fits;1.63727;26516.6;3.7811;0.170667
20191007053530725_SVAKOV-R12_met.fits;1.40947;26523.9;7.76743;0.341333
20191007053448570_SVAKOV-R12_snap.fits;1.34783;26497.6;1.07816;0
20191007053632848_SVAKOV-R12_met.fits;1.26882;26506.3;4.18607;0.170667
20191007053548645_SVAKOV-R12_snap.fits;1.17851;26499;1.12065;0
20191007053738213_SVAKOV-R12_met.fits;1.87533;26503.4;13.9312;0.341333
20191007053648720_SVAKOV-R12_snap.fits;1.36028;26477.1;0.994974;0
20191007053801424_SVAKOV-R12_met.fits;1.17424;26513.7;7.46617;0.170667
20191007053748794_SVAKOV-R12_snap.fits;1.32168;26499;1.39477;0
20191007053848869_SVAKOV-R12_snap.fits;1.23308;26477.1;1.03754;0
20191007053948944_SVAKOV-R12_snap.fits;1.6061;26493.2;2.92747;0
20191007054049018_SVAKOV-R12_snap.fits;1.21812;26512.2;1.0606;0
20191007054149093_SVAKOV-R12_snap.fits;0.920487;26465.3;1.09541;0
20191007054249168_SVAKOV-R12_snap.fits;1.30767;26481.4;1.0004;0
20191007054349242_SVAKOV-R12_snap.fits;1.23933;26531.2;1.16398;0
20191007054449317_SVAKOV-R12_snap.fits;1.34891;26547.4;1.23982;0
20191007054549392_SVAKOV-R12_snap.fits;1.18552;26509.3;1.07069;0
20191007054649466_SVAKOV-R12_snap.fits;1.14651;26503.4;1.27478;0
20191007054749541_SVAKOV-R12_snap.fits;1.33934;26450.7;1.03844;0
20191007054849616_SVAKOV-R12_snap.fits;1.12949;26466.8;0.797877;0
20191007054949690_SVAKOV-R12_snap.fits;1.18461;26458;1.17597;0
20191007055049765_SVAKOV-R12_snap.fits;1.10642;26523.9;1.28506;0
20191007055149840_SVAKOV-R12_snap.fits;1.06153;26485.8;1.09541;0
20191007055249914_SVAKOV-R12_snap.fits;1.29162;26532.7;1.09212;0
20191007055349989_SVAKOV-R12_snap.fits;1.17079;26468.3;1.31757;0
20191007055450064_SVAKOV-R12_snap.fits;1.19453;26523.9;1.18663;0
20191007055550138_SVAKOV-R12_snap.fits;1.46698;26477.1;1.2161;0
20191007055650213_SVAKOV-R12_snap.fits;1.27644;26529.8;1.30915;0
20191007055750288_SVAKOV-R12_snap.fits;1.32044;26522.5;1.16833;0
20191007055850362_SVAKOV-R12_snap.fits;1.21537;26466.8;1.24967;0
20191007055950437_SVAKOV-R12_snap.fits;1.09734;26459.5;1.2087;0
