# file name; noise; peak f.; mag.; duration
20191007183836965_SVAKOV-R12_met.fits;1.29827;26491.7;4.33308;0.341333
20191007183903418_SVAKOV-R12_met.fits;1.24383;26491.7;4.21065;0.341333
20191007183933114_SVAKOV-R12_met.fits;1.05933;26485.8;2.91678;2.048
20191007184026021_SVAKOV-R12_met.fits;1.615;26487.3;4.38314;0.170667
20191007184037626_SVAKOV-R12_met.fits;1.104;26491.7;15.0511;0.512
20191007184049914_SVAKOV-R12_met.fits;1.11992;26484.4;5.9124;0.170667
20191007184152208_SVAKOV-R12_met.fits;1.03019;26512.2;3.95838;0.170667
20191007184203642_SVAKOV-R12_met.fits;1.08814;26488.8;4.29914;0.170667
20191007184207226_SVAKOV-R12_met.fits;1.4313;26513.7;2.95087;0.170667
20191007184246309_SVAKOV-R12_met.fits;1.12423;26513.7;3.75583;0.170667
20191007184406693_SVAKOV-R12_met.fits;1.05652;26499;2.54588;0.341333
20191007184549093_SVAKOV-R12_met.fits;1.23656;26482.9;9.50753;0.170667
20191007184613840_SVAKOV-R12_met.fits;1.48891;26502;5.25372;0.341333
20191007184631930_SVAKOV-R12_met.fits;1.48142;26507.8;13.389;0.341333
20191007184647973_SVAKOV-R12_met.fits;1.20365;26491.7;2.78613;0.170667
20191007184704528_SVAKOV-R12_met.fits;1.2032;26515.1;11.3809;1.19467
20191007184749072_SVAKOV-R12_met.fits;1.29582;26509.3;2.62647;0.170667
20191007184753338_SVAKOV-R12_met.fits;1.65341;26510.7;9.03283;0.341333
20191007184807674_SVAKOV-R12_met.fits;1.38154;26477.1;2.979;0.170667
20191007184830544_SVAKOV-R12_met.fits;1.2096;26477.1;2.60103;0.341333
20191007184922256_SVAKOV-R12_met.fits;1.28481;26485.8;4.06084;0.170667
20191007184959461_SVAKOV-R12_met.fits;1.5085;26506.3;3.98633;0.341333
20191007185006629_SVAKOV-R12_met.fits;1.26303;26502;10.9549;0.341333
20191007185030864_SVAKOV-R12_met.fits;1.21018;26518.1;4.37364;0.170667
20191007185040762_SVAKOV-R12_met.fits;1.23463;26507.8;3.75769;0.170667
20191007185043664_SVAKOV-R12_met.fits;1.07371;26510.7;3.57256;0.170667
20191007185216336_SVAKOV-R12_met.fits;1.16287;26494.6;2.81895;0.170667
20191007185218384_SVAKOV-R12_met.fits;1.65952;26487.3;25.1761;0.682667
20191007185336720_SVAKOV-R12_met.fits;1.18757;26506.3;7.59783;0.170667
20191007185353274_SVAKOV-R12_met.fits;1.21515;26490.2;14.4224;0.512
20191007185417680_SVAKOV-R12_met.fits;1.2513;26490.2;3.26924;0.170667
20191007185446352_SVAKOV-R12_met.fits;1.03159;26497.6;3.84934;0.170667
20191007185606736_SVAKOV-R12_met.fits;1.41488;26490.2;12.1402;1.87733
20191007185800570_SVAKOV-R12_met.fits;1.27166;26488.8;3.78417;0.170667
20191007185839482_SVAKOV-R12_met.fits;1.38989;26507.8;3.61628;0.170667
20191007185854842_SVAKOV-R12_met.fits;1.32418;26522.5;9.80308;0.341333
20191007185950821_SVAKOV-R12_met.fits;1.11632;26515.1;7.15252;0.341333
20191007190000378_SVAKOV-R12_met.fits;1.28856;26496.1;2.72846;0.170667
20191007190110693_SVAKOV-R12_met.fits;1.26747;26499;5.96042;0.341333
20191007190115130_SVAKOV-R12_met.fits;1.16647;26499;2.69564;0.170667
20191007190135269_SVAKOV-R12_met.fits;1.0497;26494.6;3.64981;0.170667
20191007190048677_SVAKOV-R12_snap.fits;1.12288;26547.4;0.936152;0
20191007190155749_SVAKOV-R12_met.fits;1.10978;26503.4;6.66383;0.170667
20191007190148752_SVAKOV-R12_snap.fits;1.30695;26540;1.45892;0
20191007190308282_SVAKOV-R12_met.fits;1.19381;26488.8;2.87031;0.341333
20191007190248826_SVAKOV-R12_snap.fits;1.49273;26545.9;0.936508;0
20191007190440784_SVAKOV-R12_met.fits;1.423;26525.4;6.40176;1.024
20191007190348901_SVAKOV-R12_snap.fits;1.14578;26510.7;0.818308;0
20191007190448976_SVAKOV-R12_snap.fits;1.16808;26504.9;0.857056;0
20191007190555194_SVAKOV-R12_met.fits;1.13436;26507.8;5.94746;0.341333
20191007190613797_SVAKOV-R12_met.fits;1.21179;26516.6;2.43811;0.170667
20191007190632912_SVAKOV-R12_met.fits;1.05079;26471.2;2.24666;1.024
20191007190641445_SVAKOV-R12_met.fits;1.39872;26509.3;10.5595;0.341333
20191007190549050_SVAKOV-R12_snap.fits;1.13834;26521;1.10657;0
20191007190648101_SVAKOV-R12_met.fits;1.12179;26503.4;3.42197;0.170667
20191007190649125_SVAKOV-R12_snap.fits;1.55642;26462.4;1.12104;0
20191007190804048_SVAKOV-R12_met.fits;1.24281;26477.1;6.20454;0.512
20191007190827429_SVAKOV-R12_met.fits;1.81816;26504.9;3.89377;0.170667
20191007190749200_SVAKOV-R12_snap.fits;1.36433;26510.7;1.34143;0
20191007190928869_SVAKOV-R12_met.fits;1.13542;26502;2.52176;0.341333
20191007190849274_SVAKOV-R12_snap.fits;1.21009;26534.2;1.02223;0
20191007190958736_SVAKOV-R12_met.fits;1.37687;26504.9;5.39606;0.341333
20191007191017850_SVAKOV-R12_met.fits;1.40837;26478.5;3.31836;1.36533
20191007190949349_SVAKOV-R12_snap.fits;1.38455;26538.6;1.11138;0
20191007191102906_SVAKOV-R12_met.fits;1.25546;26494.6;4.36824;0.170667
20191007191127141_SVAKOV-R12_met.fits;1.27404;26506.3;4.83908;0.341333
20191007191138917_SVAKOV-R12_met.fits;1.22406;26503.4;4.37191;0.170667
20191007191145402_SVAKOV-R12_met.fits;1.28687;26506.3;3.53;0.341333
20191007191049424_SVAKOV-R12_snap.fits;1.16797;26475.6;1.21067;0
20191007191158373_SVAKOV-R12_met.fits;1.12139;26499;3.62601;0.341333
20191007191212880_SVAKOV-R12_met.fits;1.20561;26506.3;2.644;1.536
20191007191224314_SVAKOV-R12_met.fits;1.03611;26506.3;2.69145;1.87733
20191007191232848_SVAKOV-R12_met.fits;1.36816;26491.7;3.27415;0.341333
20191007191149498_SVAKOV-R12_snap.fits;1.25886;26509.3;0.855216;0
20191007191249573_SVAKOV-R12_snap.fits;1.26732;26472.7;1.23603;0
20191007191349648_SVAKOV-R12_snap.fits;1.3343;26475.6;1.2283;0
20191007191449722_SVAKOV-R12_snap.fits;1.36329;26475.6;0.893029;0
20191007191622394_SVAKOV-R12_met.fits;1.20579;26504.9;3.46638;0.170667
20191007191638096_SVAKOV-R12_met.fits;1.16815;26502;3.411;0.170667
20191007191549797_SVAKOV-R12_snap.fits;1.34619;26474.1;1.32921;0
20191007191659941_SVAKOV-R12_met.fits;1.33896;26482.9;5.30096;0.170667
20191007191704037_SVAKOV-R12_met.fits;1.06708;26485.8;3.21915;0.170667
20191007191731514_SVAKOV-R12_met.fits;1.23518;26502;3.22541;0.512
20191007191745168_SVAKOV-R12_met.fits;1.11941;26484.4;2.66718;0.341333
20191007191649872_SVAKOV-R12_snap.fits;1.22324;26525.4;1.03543;0
20191007191813498_SVAKOV-R12_met.fits;1.32646;26490.2;5.64948;0.341333
20191007191749946_SVAKOV-R12_snap.fits;1.13833;26506.3;0.885513;0
20191007191919034_SVAKOV-R12_met.fits;1.22505;26545.9;2.9854;0.170667
20191007191850021_SVAKOV-R12_snap.fits;1.23175;26510.7;1.01945;0
20191007192014330_SVAKOV-R12_met.fits;1.10478;26504.9;2.27814;0.170667
20191007192020645_SVAKOV-R12_met.fits;1.21058;26507.8;4.6461;0.170667
20191007192041296_SVAKOV-R12_met.fits;1.30031;26510.7;5.18103;0.341333
20191007191950096_SVAKOV-R12_snap.fits;1.40212;26494.6;1.03378;0
20191007192143760_SVAKOV-R12_met.fits;1.24467;26512.2;3.01369;0.170667
20191007192050170_SVAKOV-R12_snap.fits;1.20978;26450.7;0.805855;0
20191007192153317_SVAKOV-R12_met.fits;1.37589;26499;8.81833;0.341333
20191007192204240_SVAKOV-R12_met.fits;1.11249;26507.8;3.26019;0.170667
20191007192223184_SVAKOV-R12_met.fits;1.16295;26497.6;6.86453;0.341333
20191007192150245_SVAKOV-R12_snap.fits;1.07921;26515.1;1.31385;0
20191007192256976_SVAKOV-R12_met.fits;1.36576;26519.5;3.37933;0.512
20191007192329232_SVAKOV-R12_met.fits;1.29377;26506.3;5.88008;0.170667
20191007192335717_SVAKOV-R12_met.fits;1.37629;26503.4;4.20817;0.170667
20191007192250320_SVAKOV-R12_snap.fits;1.26412;26513.7;1.16552;0
20191007192404218_SVAKOV-R12_met.fits;1.31169;26485.8;2.98565;0.170667
20191007192420944_SVAKOV-R12_met.fits;1.14149;26506.3;3.2649;0.341333
20191007192438864_SVAKOV-R12_met.fits;1.29035;26509.3;2.64892;0.170667
20191007192350394_SVAKOV-R12_snap.fits;1.27596;26544.4;1.15616;0
20191007192519994_SVAKOV-R12_met.fits;1.34159;26462.4;3.00573;0.341333
20191007192532624_SVAKOV-R12_met.fits;1.23764;26450.7;10.0582;0.341333
20191007192540986_SVAKOV-R12_met.fits;1.27398;26494.6;5.61824;0.341333
20191007192450469_SVAKOV-R12_snap.fits;1.29568;26532.7;1.18854;0
20191007192550544_SVAKOV-R12_snap.fits;1.38586;26466.8;1.20445;0
20191007192653520_SVAKOV-R12_met.fits;1.30577;26488.8;4.95219;0.341333
20191007192703418_SVAKOV-R12_met.fits;1.17082;26497.6;2.35376;0.682667
20191007192650618_SVAKOV-R12_snap.fits;1.35516;26506.3;1.01445;0
20191007192822437_SVAKOV-R12_met.fits;1.20851;26504.9;8.32935;0.170667
20191007192824656_SVAKOV-R12_met.fits;1.22885;26494.6;13.1708;0.341333
20191007192750693_SVAKOV-R12_snap.fits;1.13677;26503.4;1.14297;0
20191007192855717_SVAKOV-R12_met.fits;1.4287;26491.7;5.0271;0.170667
20191007192928485_SVAKOV-R12_met.fits;1.11511;26496.1;2.4024;0.341333
20191007192941456_SVAKOV-R12_met.fits;0.996454;26513.7;4.6886;0.170667
20191007192850768_SVAKOV-R12_snap.fits;1.25865;26500.5;0.930662;0
20191007193017978_SVAKOV-R12_met.fits;1.27374;26484.4;3.45669;0.341333
20191007192950842_SVAKOV-R12_snap.fits;1.08707;26494.6;0.968039;0
20191007193100304_SVAKOV-R12_met.fits;1.05059;26491.7;2.38934;0.170667
20191007193116346_SVAKOV-R12_met.fits;1.08616;26493.2;8.30091;0.341333
20191007193132560_SVAKOV-R12_met.fits;1.18472;26510.7;2.77392;0.170667
20191007193050917_SVAKOV-R12_snap.fits;1.18493;26510.7;0.927747;0
20191007193228197_SVAKOV-R12_met.fits;0.979037;26515.1;2.46078;0.170667
20191007193150992_SVAKOV-R12_snap.fits;1.15901;26466.8;0.948667;0
20191007193251066_SVAKOV-R12_snap.fits;1.1643;26499;1.07289;0
20191007193351653_SVAKOV-R12_met.fits;1.48241;26488.8;9.75281;0.341333
20191007193400357_SVAKOV-R12_met.fits;1.21872;26503.4;3.67918;0.170667
20191007193351141_SVAKOV-R12_snap.fits;1.25356;26510.7;1.04986;0
20191007193513914_SVAKOV-R12_met.fits;1.11489;26516.6;2.64144;0.170667
20191007193529445_SVAKOV-R12_met.fits;1.17394;26506.3;3.99486;0.170667
20191007193451216_SVAKOV-R12_snap.fits;1.18042;26481.4;0.994965;0
20191007193554362_SVAKOV-R12_met.fits;1.26518;26494.6;3.32178;0.170667
20191007193559653_SVAKOV-R12_met.fits;1.21759;26502;4.90354;0.170667
20191007193631909_SVAKOV-R12_met.fits;1.30644;26523.9;2.71171;0.170667
20191007193634810_SVAKOV-R12_met.fits;1.0097;26519.5;2.72909;0.170667
20191007193644538_SVAKOV-R12_met.fits;1.02084;26485.8;8.29841;0.682667
20191007193551290_SVAKOV-R12_snap.fits;1.43537;26526.9;1.34966;0
20191007193651365_SVAKOV-R12_snap.fits;1.14267;26547.4;1.07805;0
20191007193748026_SVAKOV-R12_met.fits;1.3236;26509.3;2.7046;0.170667
20191007193818064_SVAKOV-R12_met.fits;1.42177;26496.1;3.03312;0.170667
20191007193751440_SVAKOV-R12_snap.fits;1.25519;26545.9;0.94401;0
20191007193851514_SVAKOV-R12_snap.fits;1.15042;26490.2;0.906102;0
20191007193951589_SVAKOV-R12_snap.fits;1.40379;26471.2;1.17075;0
20191007194051664_SVAKOV-R12_snap.fits;1.1491;26521;1.16796;0
20191007194151738_SVAKOV-R12_snap.fits;1.96871;26472.7;1.22687;0
20191007194251813_SVAKOV-R12_snap.fits;1.27553;26449.2;1.03753;0
20191007194351888_SVAKOV-R12_snap.fits;1.85362;26507.8;1.35227;0
20191007194451962_SVAKOV-R12_snap.fits;1.55885;26460.9;1.5536;0
20191007194552037_SVAKOV-R12_snap.fits;1.75136;26459.5;1.53928;0
20191007194652112_SVAKOV-R12_snap.fits;1.8433;26512.2;1.46519;0
20191007194752186_SVAKOV-R12_snap.fits;1.65029;26540;1.49631;0
20191007194852261_SVAKOV-R12_snap.fits;1.73906;26523.9;1.45918;0
20191007194952336_SVAKOV-R12_snap.fits;1.70181;26471.2;1.44279;0
20191007195052410_SVAKOV-R12_snap.fits;1.87592;26521;1.45348;0
20191007195152485_SVAKOV-R12_snap.fits;1.19482;26540;1.00424;0
20191007195252560_SVAKOV-R12_snap.fits;1.53834;26506.3;1.72374;0
20191007195352634_SVAKOV-R12_snap.fits;1.74954;26449.2;1.57926;0
20191007195452709_SVAKOV-R12_snap.fits;1.88609;26496.1;3.37652;0
20191007195552784_SVAKOV-R12_snap.fits;1.71295;26469.7;1.72034;0
20191007195652858_SVAKOV-R12_snap.fits;1.24428;26482.9;1.20621;0
20191007195752933_SVAKOV-R12_snap.fits;1.50982;26538.6;1.33665;0
20191007195853008_SVAKOV-R12_snap.fits;1.44702;26474.1;1.40269;0
20191007195953082_SVAKOV-R12_snap.fits;1.29216;26460.9;1.42653;0
