# file name; noise; peak f.; mag.; duration
20191007163856848_SVAKOV-R12_met.fits;1.21267;26491.7;6.54428;0.170667
20191007163912037_SVAKOV-R12_met.fits;1.24248;26547.4;3.91269;1.36533
20191007163915280_SVAKOV-R12_met.fits;1.46069;26506.3;7.1618;0.170667
20191007163920741_SVAKOV-R12_met.fits;1.46941;26496.1;5.24421;0.170667
20191007163951461_SVAKOV-R12_met.fits;1.5072;26485.8;3.29959;0.170667
20191007164048293_SVAKOV-R12_met.fits;1.53734;26509.3;3.78136;0.170667
20191007164056997_SVAKOV-R12_met.fits;1.40664;26522.5;7.07513;0.170667
20191007164120720_SVAKOV-R12_met.fits;1.29626;26499;3.22174;0.170667
20191007164237690_SVAKOV-R12_met.fits;1.56488;26497.6;8.7065;0.341333
20191007164257317_SVAKOV-R12_met.fits;1.56818;26491.7;6.93676;0.341333
20191007164335376_SVAKOV-R12_met.fits;1.22655;26499;3.95125;0.170667
20191007164354490_SVAKOV-R12_met.fits;1.15436;26481.4;2.69587;0.170667
20191007164405925_SVAKOV-R12_met.fits;1.50534;26513.7;3.76832;0.170667
20191007164510949_SVAKOV-R12_met.fits;1.42528;26518.1;3.03019;0.341333
20191007164515898_SVAKOV-R12_met.fits;1.31699;26504.9;4.32332;0.170667
20191007164522725_SVAKOV-R12_met.fits;1.37482;26522.5;3.494;0.170667
20191007164540133_SVAKOV-R12_met.fits;1.07366;26488.8;3.52008;0.170667
20191007164543546_SVAKOV-R12_met.fits;1.23614;26503.4;2.75922;0.170667
20191007164653690_SVAKOV-R12_met.fits;1.16069;26507.8;4.59193;0.170667
20191007164656250_SVAKOV-R12_met.fits;1.38459;26513.7;20.7659;0.512
20191007164709392_SVAKOV-R12_met.fits;1.39181;26491.7;14.5748;1.19467
20191007164830629_SVAKOV-R12_met.fits;1.28799;26526.9;3.59191;0.170667
20191007164933264_SVAKOV-R12_met.fits;1.44685;26496.1;3.35143;0.341333
20191007164957328_SVAKOV-R12_met.fits;1.33581;26493.2;3.78327;0.170667
20191007165018149_SVAKOV-R12_met.fits;1.33049;26491.7;3.95034;0.170667
20191007165038458_SVAKOV-R12_met.fits;1.22673;26482.9;7.69235;0.170667
20191007165209765_SVAKOV-R12_met.fits;1.56754;26488.8;3.95319;0.170667
20191007165239802_SVAKOV-R12_met.fits;1.18708;26472.7;3.5769;0.341333
20191007165417594_SVAKOV-R12_met.fits;1.17229;26510.7;3.6041;1.70667
20191007165536272_SVAKOV-R12_met.fits;1.28103;26502;10.4072;0.341333
20191007165538490_SVAKOV-R12_met.fits;1.12764;26513.7;3.12571;0.170667
20191007165615866_SVAKOV-R12_met.fits;1.33318;26488.8;4.74854;1.87733
20191007165707408_SVAKOV-R12_met.fits;1.13474;26510.7;2.55884;0.170667
20191007165810042_SVAKOV-R12_met.fits;1.17482;26491.7;3.33863;0.170667
20191007165837008_SVAKOV-R12_met.fits;1.12144;26510.7;2.31447;0.170667
20191007165856122_SVAKOV-R12_met.fits;1.15928;26531.2;2.43202;1.024
20191007170039717_SVAKOV-R12_snap.fits;1.31568;26468.3;0.905014;0
20191007170204368_SVAKOV-R12_met.fits;1.54095;26510.7;4.20668;0.170667
20191007170225872_SVAKOV-R12_met.fits;1.21404;26493.2;4.25774;0.170667
20191007170139792_SVAKOV-R12_snap.fits;1.33089;26506.3;1.3584;0
20191007170256250_SVAKOV-R12_met.fits;1.38107;26494.6;7.68394;0.341333
20191007170306832_SVAKOV-R12_met.fits;1.26036;26493.2;7.75896;0.341333
20191007170310928_SVAKOV-R12_met.fits;1.23866;26487.3;2.48976;0.170667
20191007170239866_SVAKOV-R12_snap.fits;1.2449;26510.7;1.21285;0
20191007170345573_SVAKOV-R12_met.fits;1.46504;26496.1;3.32957;0.170667
20191007170406053_SVAKOV-R12_met.fits;1.20947;26499;3.25699;0.170667
20191007170419365_SVAKOV-R12_met.fits;1.44305;26516.6;3.49072;0.170667
20191007170339941_SVAKOV-R12_snap.fits;1.47298;26480;1.29025;0
20191007170440016_SVAKOV-R12_snap.fits;1.36183;26471.2;1.13119;0
20191007170546917_SVAKOV-R12_met.fits;1.54708;26504.9;5.85063;0.341333
20191007170615077_SVAKOV-R12_met.fits;1.3014;26496.1;2.67274;0.341333
20191007170635045_SVAKOV-R12_met.fits;1.41981;26507.8;4.42577;0.341333
20191007170540090_SVAKOV-R12_snap.fits;1.51437;26531.2;1.09464;0
20191007170706960_SVAKOV-R12_met.fits;1.07998;26493.2;2.7114;0.170667
20191007170716688_SVAKOV-R12_met.fits;1.25381;26496.1;3.20271;0.341333
20191007170640165_SVAKOV-R12_snap.fits;1.44751;26452.1;0.995072;0
20191007170740240_SVAKOV-R12_snap.fits;1.48398;26472.7;0.985901;0
20191007170836560_SVAKOV-R12_met.fits;1.41359;26502;8.80629;0.512
20191007170846629_SVAKOV-R12_met.fits;1.09038;26493.2;2.86234;0.170667
20191007170840314_SVAKOV-R12_snap.fits;1.2904;26523.9;1.21556;0
20191007170950458_SVAKOV-R12_met.fits;1.37734;26506.3;2.99242;0.170667
20191007171028346_SVAKOV-R12_met.fits;1.35306;26513.7;5.48436;0.170667
20191007170940389_SVAKOV-R12_snap.fits;1.18806;26509.3;1.02251;0
20191007171040293_SVAKOV-R12_met.fits;1.56579;26490.2;3.87575;0.512
20191007171040464_SVAKOV-R12_snap.fits;1.62028;26463.9;1.41448;0
20191007171203237_SVAKOV-R12_met.fits;1.53833;26497.6;4.21053;0.170667
20191007171205968_SVAKOV-R12_met.fits;1.3641;26502;6.38269;0.512
20191007171225594_SVAKOV-R12_met.fits;1.35301;26497.6;5.23867;0.170667
20191007171140538_SVAKOV-R12_snap.fits;1.27015;26475.6;1.08145;0
20191007171246245_SVAKOV-R12_met.fits;1.33998;26496.1;5.96278;0.512
20191007171240613_SVAKOV-R12_snap.fits;1.3043;26478.5;1.1746;0
20191007171340688_SVAKOV-R12_snap.fits;1.46319;26462.4;1.42336;0
20191007171445200_SVAKOV-R12_met.fits;1.28986;26465.3;2.99122;0.170667
20191007171517114_SVAKOV-R12_met.fits;0.923683;26490.2;3.74162;0.170667
20191007171440762_SVAKOV-R12_snap.fits;1.42368;26507.8;1.5872;0
20191007171543397_SVAKOV-R12_met.fits;1.33164;26500.5;3.32703;0.170667
20191007171540837_SVAKOV-R12_snap.fits;1.33162;26478.5;1.54265;0
20191007171651834_SVAKOV-R12_met.fits;1.40874;26488.8;3.17082;0.341333
20191007171640912_SVAKOV-R12_snap.fits;1.21541;26522.5;1.40287;0
20191007171745594_SVAKOV-R12_met.fits;1.37636;26474.1;2.8998;0.682667
20191007171740986_SVAKOV-R12_snap.fits;1.22785;26510.7;1.16786;0
20191007171841232_SVAKOV-R12_met.fits;1.34114;26482.9;3.14346;0.170667
20191007171849936_SVAKOV-R12_met.fits;1.07286;26499;3.1438;1.024
20191007171841061_SVAKOV-R12_snap.fits;1.4503;26469.7;1.28098;0
20191007172028410_SVAKOV-R12_met.fits;1.60544;26504.9;6.28422;0.341333
20191007171941136_SVAKOV-R12_snap.fits;1.75038;26543;1.09092;0
20191007172117733_SVAKOV-R12_met.fits;1.06826;26494.6;4.81161;0.170667
20191007172041210_SVAKOV-R12_snap.fits;1.72863;26488.8;1.41255;0
20191007172144698_SVAKOV-R12_met.fits;1.16781;26488.8;2.45042;0.170667
20191007172141285_SVAKOV-R12_snap.fits;1.32709;26482.9;1.18683;0
20191007172241360_SVAKOV-R12_snap.fits;1.40855;26507.8;1.13616;0
20191007172340581_SVAKOV-R12_met.fits;1.30012;26504.9;7.6233;0.341333
20191007172358160_SVAKOV-R12_met.fits;1.22808;26494.6;2.63058;0.170667
20191007172341434_SVAKOV-R12_snap.fits;1.18321;26478.5;1.10208;0
20191007172508645_SVAKOV-R12_met.fits;1.50169;26493.2;7.74127;0.341333
20191007172441509_SVAKOV-R12_snap.fits;1.36806;26547.4;1.57821;0
20191007172543632_SVAKOV-R12_met.fits;1.42965;26493.2;17.1001;0.341333
20191007172606672_SVAKOV-R12_met.fits;1.50119;26490.2;3.19224;0.170667
20191007172541584_SVAKOV-R12_snap.fits;1.35219;26490.2;1.37746;0
20191007172641658_SVAKOV-R12_snap.fits;1.53019;26545.9;1.40714;0
20191007172758629_SVAKOV-R12_met.fits;1.41644;26496.1;5.98527;0.512
20191007172741733_SVAKOV-R12_snap.fits;1.28811;26543;1.28032;0
20191007172916282_SVAKOV-R12_met.fits;1.25788;26512.2;2.75079;0.682667
20191007172928912_SVAKOV-R12_met.fits;1.38739;26512.2;2.88418;0.341333
20191007172841808_SVAKOV-R12_snap.fits;1.40122;26491.7;0.839285;0
20191007172941882_SVAKOV-R12_snap.fits;1.23521;26515.1;1.10714;0
20191007173116773_SVAKOV-R12_met.fits;1.12951;26491.7;2.70627;0.170667
20191007173041957_SVAKOV-R12_snap.fits;1.4426;26452.1;1.42365;0
20191007173218384_SVAKOV-R12_met.fits;1.45056;26503.4;3.34062;0.170667
20191007173236645_SVAKOV-R12_met.fits;1.41413;26500.5;7.48266;0.170667
20191007173142032_SVAKOV-R12_snap.fits;1.51041;26493.2;1.19913;0
20191007173316410_SVAKOV-R12_met.fits;1.52882;26494.6;7.55253;0.512
20191007173331088_SVAKOV-R12_met.fits;1.34461;26502;7.20045;0.341333
20191007173242106_SVAKOV-R12_snap.fits;1.44122;26490.2;1.62215;0
20191007173351226_SVAKOV-R12_met.fits;1.38833;26516.6;3.11078;0.170667
20191007173358565_SVAKOV-R12_met.fits;1.23708;26482.9;4.83112;0.512
20191007173427578_SVAKOV-R12_met.fits;1.26686;26487.3;3.84081;0.341333
20191007173342181_SVAKOV-R12_snap.fits;1.22338;26506.3;1.30641;0
20191007173458298_SVAKOV-R12_met.fits;1.33181;26490.2;4.51931;0.341333
20191007173515365_SVAKOV-R12_met.fits;1.31867;26491.7;5.14188;0.170667
20191007173442256_SVAKOV-R12_snap.fits;1.33302;26541.5;1.32645;0
20191007173601957_SVAKOV-R12_met.fits;1.23975;26487.3;10.4701;0.682667
20191007173604688_SVAKOV-R12_met.fits;1.24985;26455.1;2.58141;0.170667
20191007173542330_SVAKOV-R12_snap.fits;1.23508;26504.9;1.68777;0
20191007173706298_SVAKOV-R12_met.fits;1.39737;26497.6;6.31922;0.170667
20191007173642405_SVAKOV-R12_snap.fits;1.55838;26478.5;1.08989;0
20191007173755792_SVAKOV-R12_met.fits;1.41897;26502;6.31718;0.170667
20191007173815418_SVAKOV-R12_met.fits;1.33846;26509.3;4.88758;0.341333
20191007173828389_SVAKOV-R12_met.fits;1.49399;26499;4.40932;0.682667
20191007173742480_SVAKOV-R12_snap.fits;1.3499;26496.1;1.20269;0
20191007173842554_SVAKOV-R12_snap.fits;1.40578;26503.4;1.27974;0
20191007173942629_SVAKOV-R12_snap.fits;1.35129;26494.6;1.00733;0
20191007174042704_SVAKOV-R12_snap.fits;1.41399;26452.1;1.01014;0
20191007174142778_SVAKOV-R12_snap.fits;1.26064;26493.2;1.17732;0
20191007174242853_SVAKOV-R12_snap.fits;1.16985;26526.9;1.10628;0
20191007174342928_SVAKOV-R12_snap.fits;1.32102;26466.8;1.09451;0
20191007174443002_SVAKOV-R12_snap.fits;1.33608;26499;1.41393;0
20191007174543077_SVAKOV-R12_snap.fits;1.45257;26523.9;1.349;0
20191007174643152_SVAKOV-R12_snap.fits;1.2138;26531.2;1.19145;0
20191007174743226_SVAKOV-R12_snap.fits;1.56226;26471.2;1.49468;0
20191007174843301_SVAKOV-R12_snap.fits;1.35609;26500.5;1.28755;0
20191007174943376_SVAKOV-R12_snap.fits;1.44024;26547.4;1.17279;0
20191007175043450_SVAKOV-R12_snap.fits;1.54037;26534.2;1.6219;0
20191007175143525_SVAKOV-R12_snap.fits;1.37684;26537.1;1.51301;0
20191007175243600_SVAKOV-R12_snap.fits;1.24023;26484.4;1.31206;0
20191007175343674_SVAKOV-R12_snap.fits;1.32364;26488.8;1.09906;0
20191007175443749_SVAKOV-R12_snap.fits;1.27636;26472.7;1.15429;0
20191007175543824_SVAKOV-R12_snap.fits;1.22635;26516.6;1.29135;0
20191007175643898_SVAKOV-R12_snap.fits;1.44629;26502;1.34807;0
20191007175743973_SVAKOV-R12_snap.fits;1.2463;26509.3;1.31539;0
20191007175844048_SVAKOV-R12_snap.fits;1.06504;26488.8;1.23214;0
20191007175944122_SVAKOV-R12_snap.fits;1.22007;26474.1;1.09713;0
