# file name; noise; peak f.; mag.; duration
20191007143839013_SVAKOV-R12_met.fits;1.46901;26504.9;6.94466;0.170667
20191007143855568_SVAKOV-R12_met.fits;1.64851;26506.3;3.411;0.170667
20191007143939770_SVAKOV-R12_met.fits;1.46319;26460.9;4.7196;0.170667
20191007144036432_SVAKOV-R12_met.fits;1.58247;26485.8;3.53987;0.512
20191007144128826_SVAKOV-R12_met.fits;1.77506;26503.4;4.02546;0.170667
20191007144141456_SVAKOV-R12_met.fits;1.69123;26477.1;7.87928;0.341333
20191007144155280_SVAKOV-R12_met.fits;1.47509;26474.1;3.11458;0.170667
20191007144302693_SVAKOV-R12_met.fits;1.32154;26484.4;4.60728;0.170667
20191007144350992_SVAKOV-R12_met.fits;1.94397;26509.3;7.62609;0.170667
20191007144443216_SVAKOV-R12_met.fits;1.59318;26487.3;3.66742;0.170667
20191007144457040_SVAKOV-R12_met.fits;1.61192;26502;21.7567;0.512
20191007144506768_SVAKOV-R12_met.fits;1.50458;26480;4.04683;0.341333
20191007144542778_SVAKOV-R12_met.fits;1.46531;26487.3;4.42908;0.170667
20191007144605818_SVAKOV-R12_met.fits;1.34114;26496.1;2.80007;0.170667
20191007144622885_SVAKOV-R12_met.fits;1.52381;26490.2;16.3249;0.512
20191007144759824_SVAKOV-R12_met.fits;1.69268;26503.4;3.8729;0.341333
20191007144838565_SVAKOV-R12_met.fits;1.74222;26453.6;5.00532;0.341333
20191007144906554_SVAKOV-R12_met.fits;1.74094;26503.4;5.73569;0.341333
20191007144931472_SVAKOV-R12_met.fits;1.37773;26490.2;2.84618;0.341333
20191007145146298_SVAKOV-R12_met.fits;1.57109;26512.2;4.74952;0.170667
20191007145317264_SVAKOV-R12_met.fits;1.40807;26474.1;4.15247;0.170667
20191007145320506_SVAKOV-R12_met.fits;2.00798;26485.8;13.9314;0.341333
20191007145326309_SVAKOV-R12_met.fits;1.53883;26474.1;3.10108;0.512
20191007145334501_SVAKOV-R12_met.fits;1.30368;26506.3;2.87917;0.170667
20191007145530042_SVAKOV-R12_met.fits;1.63553;26453.6;4.26778;0.170667
20191007145556325_SVAKOV-R12_met.fits;1.57386;26507.8;4.14026;0.170667
20191007145618512_SVAKOV-R12_met.fits;1.59534;26482.9;3.66316;0.170667
20191007145624826_SVAKOV-R12_met.fits;1.25266;26503.4;2.88894;0.170667
20191007145629605_SVAKOV-R12_met.fits;1.40123;26488.8;3.736;0.170667
20191007145635408_SVAKOV-R12_met.fits;1.57061;26474.1;3.838;0.341333
20191007145639504_SVAKOV-R12_met.fits;1.32301;26487.3;3.45293;1.536
20191007145701349_SVAKOV-R12_met.fits;1.52063;26497.6;5.81608;0.341333
20191007145828901_SVAKOV-R12_met.fits;1.40149;26477.1;6.07518;0.341333
20191007145913616_SVAKOV-R12_met.fits;1.51392;26509.3;3.66038;0.170667
20191007145935120_SVAKOV-R12_met.fits;1.398;26509.3;7.51059;2.56
20191007145939728_SVAKOV-R12_met.fits;1.50716;26460.9;4.47699;0.170667
20191007145954576_SVAKOV-R12_met.fits;1.26509;26503.4;3.63343;0.170667
20191007150006522_SVAKOV-R12_met.fits;1.42493;26506.3;3.48457;0.170667
20191007150014714_SVAKOV-R12_met.fits;1.59807;26482.9;3.3067;1.536
20191007150030757_SVAKOV-R12_snap.fits;1.4365;26504.9;1.29299;0
20191007150149434_SVAKOV-R12_met.fits;1.38548;26491.7;3.81082;0.170667
20191007150217765_SVAKOV-R12_met.fits;1.49173;26491.7;6.06766;0.341333
20191007150130832_SVAKOV-R12_snap.fits;1.65764;26512.2;1.62288;0
20191007150247973_SVAKOV-R12_met.fits;1.32546;26471.2;2.99398;0.170667
20191007150253264_SVAKOV-R12_met.fits;1.33108;26481.4;4.54768;0.170667
20191007150230906_SVAKOV-R12_snap.fits;1.286;26528.3;1.55203;0
20191007150327738_SVAKOV-R12_met.fits;1.41073;26502;2.90621;0.170667
20191007150339514_SVAKOV-R12_met.fits;1.57682;26481.4;3.93136;0.170667
20191007150330981_SVAKOV-R12_snap.fits;1.651;26471.2;1.25661;0
20191007150428325_SVAKOV-R12_met.fits;1.31675;26484.4;3.17672;0.170667
20191007150448805_SVAKOV-R12_met.fits;1.58626;26499;14.8161;0.341333
20191007150504677_SVAKOV-R12_met.fits;1.6139;26491.7;3.39131;0.170667
20191007150431056_SVAKOV-R12_snap.fits;1.62094;26525.4;1.59611;0
20191007150535738_SVAKOV-R12_met.fits;1.3311;26481.4;3.59035;0.341333
20191007150547514_SVAKOV-R12_met.fits;1.10125;26487.3;3.1481;0.170667
20191007150613285_SVAKOV-R12_met.fits;1.39103;26485.8;4.67538;0.341333
20191007150621989_SVAKOV-R12_met.fits;1.7533;26493.2;4.19094;0.341333
20191007150531130_SVAKOV-R12_snap.fits;1.71417;26521;1.22145;0
20191007150631205_SVAKOV-R12_snap.fits;2.10696;26477.1;1.21399;0
20191007150818896_SVAKOV-R12_met.fits;1.50272;26482.9;5.84005;0.170667
20191007150731280_SVAKOV-R12_snap.fits;1.63303;26480;1.46766;0
20191007150858490_SVAKOV-R12_met.fits;1.63577;26500.5;7.28994;1.36533
20191007150831354_SVAKOV-R12_snap.fits;1.46073;26480;1.42302;0
20191007150942181_SVAKOV-R12_met.fits;1.70209;26497.6;4.88762;0.170667
20191007150959760_SVAKOV-R12_met.fits;1.65576;26502;7.47975;0.341333
20191007150931429_SVAKOV-R12_snap.fits;1.60378;26475.6;1.55672;0
20191007151028773_SVAKOV-R12_met.fits;1.59752;26490.2;3.50288;0.170667
20191007151101541_SVAKOV-R12_met.fits;1.419;26487.3;7.35543;0.170667
20191007151031504_SVAKOV-R12_snap.fits;1.39677;26485.8;1.40197;0
20191007151131578_SVAKOV-R12_snap.fits;1.34345;26466.8;1.07882;0
20191007151244624_SVAKOV-R12_met.fits;1.55856;26468.3;3.44354;0.341333
20191007151251280_SVAKOV-R12_met.fits;1.4807;26500.5;7.07611;0.341333
20191007151314490_SVAKOV-R12_met.fits;1.23935;26506.3;3.71469;0.170667
20191007151231653_SVAKOV-R12_snap.fits;1.61298;26469.7;1.52895;0
20191007151337701_SVAKOV-R12_met.fits;1.43136;26519.5;3.44546;0.170667
20191007151421562_SVAKOV-R12_met.fits;1.52807;26503.4;5.16671;0.170667
20191007151331728_SVAKOV-R12_snap.fits;1.47706;26471.2;1.49173;0
20191007151512592_SVAKOV-R12_met.fits;1.5364;26465.3;3.18739;0.170667
20191007151515493_SVAKOV-R12_met.fits;1.54894;26485.8;8.98333;0.170667
20191007151521637_SVAKOV-R12_met.fits;1.34366;26484.4;5.33978;0.170667
20191007151431802_SVAKOV-R12_snap.fits;1.30989;26458;1.08359;0
20191007151538533_SVAKOV-R12_met.fits;1.25764;26507.8;6.90854;1.87733
20191007151555770_SVAKOV-R12_met.fits;1.40263;26512.2;24.116;0.512
20191007151531877_SVAKOV-R12_snap.fits;1.70117;26513.7;1.32117;0
20191007151649189_SVAKOV-R12_met.fits;1.66936;26490.2;5.8257;0.341333
20191007151724005_SVAKOV-R12_met.fits;1.2908;26475.6;19.5542;0.512
20191007151631952_SVAKOV-R12_snap.fits;1.34805;26449.2;1.44517;0
20191007151755920_SVAKOV-R12_met.fits;1.93856;26504.9;4.47907;0.170667
20191007151759333_SVAKOV-R12_met.fits;1.53608;26488.8;4.85247;0.170667
20191007151805136_SVAKOV-R12_met.fits;1.43629;26493.2;3.17373;0.170667
20191007151732026_SVAKOV-R12_snap.fits;1.43211;26534.2;1.46099;0
20191007151831589_SVAKOV-R12_met.fits;1.57441;26504.9;3.39094;0.170667
20191007151832101_SVAKOV-R12_snap.fits;1.72162;26510.7;0.970429;0
20191007151937125_SVAKOV-R12_met.fits;1.63016;26485.8;5.95684;0.341333
20191007151949754_SVAKOV-R12_met.fits;1.23373;26499;3.431;0.170667
20191007151958288_SVAKOV-R12_met.fits;1.33293;26499;5.7712;0.341333
20191007151932176_SVAKOV-R12_snap.fits;1.35437;26477.1;1.63913;0
20191007152032250_SVAKOV-R12_snap.fits;1.50875;26528.3;1.42515;0
20191007152227109_SVAKOV-R12_met.fits;1.33556;26494.6;9.78789;0.512
20191007152132325_SVAKOV-R12_snap.fits;1.50556;26538.6;1.19226;0
20191007152313189_SVAKOV-R12_met.fits;1.27904;26491.7;3.51062;0.341333
20191007152317285_SVAKOV-R12_met.fits;1.54862;26499;3.447;0.341333
20191007152323770_SVAKOV-R12_met.fits;1.6386;26466.8;4.04936;0.170667
20191007152232400_SVAKOV-R12_snap.fits;1.41843;26541.5;1.39975;0
20191007152330256_SVAKOV-R12_met.fits;1.35401;26488.8;16.7112;0.341333
20191007152423845_SVAKOV-R12_met.fits;1.43797;26516.6;4.08698;0.341333
20191007152332474_SVAKOV-R12_snap.fits;1.35136;26469.7;1.01851;0
20191007152428965_SVAKOV-R12_met.fits;1.42924;26515.1;13.9155;0.341333
20191007152432549_SVAKOV-R12_snap.fits;1.365;26449.2;1.41594;0
20191007152554981_SVAKOV-R12_met.fits;1.42511;26477.1;4.92379;0.170667
20191007152532624_SVAKOV-R12_snap.fits;1.5908;26525.4;1.35907;0
20191007152637477_SVAKOV-R12_met.fits;1.62161;26487.3;7.72964;0.170667
20191007152644133_SVAKOV-R12_met.fits;1.22039;26516.6;3.04594;0.341333
20191007152632698_SVAKOV-R12_snap.fits;1.54753;26531.2;1.15623;0
20191007152731237_SVAKOV-R12_met.fits;1.41499;26491.7;3.90372;0.512
20191007152739941_SVAKOV-R12_met.fits;1.38428;26482.9;5.24718;0.170667
20191007152807418_SVAKOV-R12_met.fits;1.43631;26503.4;5.04874;0.512
20191007152732773_SVAKOV-R12_snap.fits;1.31893;26541.5;0.981129;0
20191007152847354_SVAKOV-R12_met.fits;1.45196;26485.8;2.95068;0.170667
20191007152852474_SVAKOV-R12_met.fits;1.46748;26516.6;3.46857;0.512
20191007152902202_SVAKOV-R12_met.fits;1.15581;26481.4;2.78638;0.170667
20191007152832848_SVAKOV-R12_snap.fits;1.49183;26482.9;1.1691;0
20191007152932922_SVAKOV-R12_snap.fits;1.60558;26516.6;1.08528;0
20191007153117029_SVAKOV-R12_met.fits;1.67648;26499;3.71272;0.170667
20191007153032997_SVAKOV-R12_snap.fits;1.56668;26497.6;1.28508;0
20191007153225808_SVAKOV-R12_met.fits;1.5426;26509.3;5.80761;0.341333
20191007153133072_SVAKOV-R12_snap.fits;1.26091;26496.1;0.917877;0
20191007153323664_SVAKOV-R12_met.fits;1.42353;26499;3.05465;0.170667
20191007153233146_SVAKOV-R12_snap.fits;1.33733;26513.7;1.28293;0
20191007153344144_SVAKOV-R12_met.fits;1.33285;26491.7;4.90163;0.170667
20191007153333221_SVAKOV-R12_snap.fits;1.44171;26499;1.08592;0
20191007153436538_SVAKOV-R12_met.fits;1.34677;26504.9;6.68088;0.170667
20191007153433296_SVAKOV-R12_snap.fits;1.44209;26459.5;1.24793;0
20191007153555728_SVAKOV-R12_met.fits;1.62799;26496.1;11.5404;0.341333
20191007153623717_SVAKOV-R12_met.fits;1.49552;26481.4;3.25711;0.170667
20191007153627813_SVAKOV-R12_met.fits;1.36916;26490.2;5.77635;0.682667
20191007153533370_SVAKOV-R12_snap.fits;1.46239;26481.4;1.21432;0
20191007153643002_SVAKOV-R12_met.fits;1.28067;26521;3.21887;0.170667
20191007153647440_SVAKOV-R12_met.fits;1.12092;26494.6;3.60721;1.024
20191007153656485_SVAKOV-R12_met.fits;1.24192;26487.3;4.36949;0.170667
20191007153716112_SVAKOV-R12_met.fits;1.27219;26463.9;3.12794;0.341333
20191007153633445_SVAKOV-R12_snap.fits;1.76155;26474.1;30.3192;0
20191007153731642_SVAKOV-R12_met.fits;1.80164;26475.6;12.7783;0.512
20191007153827962_SVAKOV-R12_met.fits;1.55088;26481.4;7.25634;0.341333
20191007153733520_SVAKOV-R12_snap.fits;1.43992;26544.4;1.22782;0
20191007153833594_SVAKOV-R12_snap.fits;1.32692;26450.7;1.20103;0
20191007153933669_SVAKOV-R12_snap.fits;1.47735;26481.4;1.05598;0
20191007154033744_SVAKOV-R12_snap.fits;1.39125;26538.6;1.33156;0
20191007154133818_SVAKOV-R12_snap.fits;1.62972;26478.5;1.22475;0
20191007154233893_SVAKOV-R12_snap.fits;1.68417;26504.9;1.29419;0
20191007154333968_SVAKOV-R12_snap.fits;1.3342;26499;0.821957;0
20191007154434042_SVAKOV-R12_snap.fits;1.39343;26487.3;0.985404;0
20191007154534117_SVAKOV-R12_snap.fits;1.26831;26459.5;0.950552;0
20191007154634192_SVAKOV-R12_snap.fits;1.39524;26488.8;1.26798;0
20191007154734266_SVAKOV-R12_snap.fits;1.41694;26547.4;1.10312;0
20191007154834341_SVAKOV-R12_snap.fits;1.14089;26518.1;0.848701;0
20191007154934416_SVAKOV-R12_snap.fits;1.17701;26484.4;1.06975;0
20191007155034490_SVAKOV-R12_snap.fits;1.35095;26458;1.34758;0
20191007155134565_SVAKOV-R12_snap.fits;1.54447;26460.9;1.44551;0
20191007155234640_SVAKOV-R12_snap.fits;1.20029;26519.5;1.63747;0
20191007155334714_SVAKOV-R12_snap.fits;1.39884;26512.2;1.32745;0
20191007155434789_SVAKOV-R12_snap.fits;1.28385;26449.2;1.13985;0
20191007155534864_SVAKOV-R12_snap.fits;1.54017;26462.4;1.26046;0
20191007155634938_SVAKOV-R12_snap.fits;1.61237;26510.7;1.46796;0
20191007155735013_SVAKOV-R12_snap.fits;1.3731;26496.1;1.38008;0
20191007155835088_SVAKOV-R12_snap.fits;1.57534;26490.2;1.37211;0
20191007155935162_SVAKOV-R12_snap.fits;1.26336;26497.6;1.25088;0
