# file name; noise; peak f.; mag.; duration
20191007084018256_SVAKOV-R12_met.fits;1.36626;26494.6;7.17291;0.341333
20191007084025082_SVAKOV-R12_met.fits;1.84177;26475.6;4.31066;0.341333
20191007084055632_SVAKOV-R12_met.fits;1.63061;26507.8;4.82249;0.170667
20191007084105872_SVAKOV-R12_met.fits;1.70848;26497.6;4.81991;2.048
20191007084125669_SVAKOV-R12_met.fits;1.67535;26503.4;6.32054;0.341333
20191007084203557_SVAKOV-R12_met.fits;1.74313;26491.7;3.58574;0.170667
20191007084220112_SVAKOV-R12_met.fits;1.98601;26525.4;18.7536;8.192
20191007084249296_SVAKOV-R12_met.fits;2.27939;26490.2;15.9712;1.024
20191007084252197_SVAKOV-R12_met.fits;2.19395;26526.9;12.7314;0.341333
20191007084256634_SVAKOV-R12_met.fits;2.03921;26496.1;10.3857;1.024
20191007084313872_SVAKOV-R12_met.fits;1.90657;26499;5.00017;0.170667
20191007084343738_SVAKOV-R12_met.fits;1.81883;26474.1;3.68546;0.170667
20191007084440058_SVAKOV-R12_met.fits;1.74551;26512.2;3.73063;0.170667
20191007084518117_SVAKOV-R12_met.fits;1.8977;26499;6.68195;0.341333
20191007084534842_SVAKOV-R12_met.fits;1.82063;26503.4;6.20963;0.341333
20191007084627749_SVAKOV-R12_met.fits;1.81887;26488.8;13.2384;0.341333
20191007084643450_SVAKOV-R12_met.fits;1.9462;26503.4;20.1538;0.853333
20191007084651984_SVAKOV-R12_met.fits;1.84028;26507.8;5.04157;0.170667
20191007084654373_SVAKOV-R12_met.fits;2.01491;26507.8;13.8956;1.536
20191007084714000_SVAKOV-R12_met.fits;2.16638;26462.4;4.44572;0.341333
20191007084809125_SVAKOV-R12_met.fits;2.03516;26506.3;23.4434;0.341333
20191007084814928_SVAKOV-R12_met.fits;1.73757;26485.8;4.32725;0.341333
20191007084820901_SVAKOV-R12_met.fits;1.73282;26466.8;5.20093;0.170667
20191007084825680_SVAKOV-R12_met.fits;1.89271;26499;15.1374;0.341333
20191007084838480_SVAKOV-R12_met.fits;1.98223;26502;4.20679;0.170667
20191007084849573_SVAKOV-R12_met.fits;1.5647;26509.3;5.51902;0.341333
20191007084922000_SVAKOV-R12_met.fits;1.90136;26512.2;6.39866;11.0933
20191007084940773_SVAKOV-R12_met.fits;1.57379;26502;8.48574;0.170667
20191007085107301_SVAKOV-R12_met.fits;2.01139;26490.2;7.36056;0.341333
20191007085227685_SVAKOV-R12_met.fits;1.79551;26515.1;5.45879;0.170667
20191007085249360_SVAKOV-R12_met.fits;1.94754;26474.1;4.08241;0.170667
20191007085342096_SVAKOV-R12_met.fits;1.45694;26494.6;5.07885;0.170667
20191007085352165_SVAKOV-R12_met.fits;2.38579;26515.1;6.54;0.341333
20191007085405306_SVAKOV-R12_met.fits;1.84608;26496.1;3.79574;0.170667
20191007085424421_SVAKOV-R12_met.fits;1.62122;26499;7.36628;0.512
20191007085430053_SVAKOV-R12_met.fits;1.82992;26509.3;3.78017;0.170667
20191007085434490_SVAKOV-R12_met.fits;1.79926;26509.3;7.98926;0.341333
20191007085459066_SVAKOV-R12_met.fits;2.04863;26509.3;4.31329;0.170667
20191007085540368_SVAKOV-R12_met.fits;1.72845;26502;4.46949;1.87733
20191007085659216_SVAKOV-R12_met.fits;1.88634;26499;4.35782;0.682667
20191007085850661_SVAKOV-R12_met.fits;1.59508;26499;3.22029;0.341333
20191007085914554_SVAKOV-R12_met.fits;2.29375;26504.9;4.68482;0.341333
20191007090003024_SVAKOV-R12_met.fits;1.88826;26516.6;16.5337;2.21867
20191007090011216_SVAKOV-R12_met.fits;2.07562;26497.6;17.5082;0.341333
20191007090020090_SVAKOV-R12_met.fits;1.92137;26474.1;7.55176;0.170667
20191007090030501_SVAKOV-R12_met.fits;1.89756;26462.4;5.53195;0.341333
20191007090034426_SVAKOV-R12_met.fits;1.67469;26494.6;4.1473;0.170667
20191007090003877_SVAKOV-R12_snap.fits;1.82189;26459.5;1.82311;0
20191007090112656_SVAKOV-R12_met.fits;1.98106;26516.6;4.22991;0.170667
20191007090103952_SVAKOV-R12_snap.fits;1.87275;26513.7;1.42282;0
20191007090208634_SVAKOV-R12_met.fits;2.11572;26506.3;7.34127;0.341333
20191007090242938_SVAKOV-R12_met.fits;1.71076;26509.3;5.7397;0.170667
20191007090204026_SVAKOV-R12_snap.fits;2.11007;26453.6;1.65543;0
20191007090350522_SVAKOV-R12_met.fits;1.73391;26471.2;4.14394;0.512
20191007090304101_SVAKOV-R12_snap.fits;2.16231;26543;1.70935;0
20191007090407760_SVAKOV-R12_met.fits;2.08414;26534.2;4.18791;0.170667
20191007090413733_SVAKOV-R12_met.fits;1.76232;26503.4;4.46737;0.341333
20191007090404176_SVAKOV-R12_snap.fits;2.0644;26541.5;1.68352;0
20191007090503909_SVAKOV-R12_met.fits;2.06481;26490.2;9.85875;0.512
20191007090544869_SVAKOV-R12_met.fits;1.96309;26500.5;5.16752;0.170667
20191007090548794_SVAKOV-R12_met.fits;2.21636;26507.8;4.94338;0.341333
20191007090504250_SVAKOV-R12_snap.fits;2.10887;26450.7;1.35043;0
20191007090606373_SVAKOV-R12_met.fits;1.81418;26500.5;24.213;0.341333
20191007090615418_SVAKOV-R12_met.fits;1.78856;26503.4;4.17083;0.170667
20191007090624634_SVAKOV-R12_met.fits;1.69743;26449.2;12.1561;0.341333
20191007090642554_SVAKOV-R12_met.fits;1.69213;26502;3.77658;0.170667
20191007090604325_SVAKOV-R12_snap.fits;1.73984;26450.7;1.56254;0
20191007090710373_SVAKOV-R12_met.fits;1.9703;26518.1;5.50875;0.170667
20191007090730682_SVAKOV-R12_met.fits;1.81686;26543;4.54767;0.853333
20191007090739045_SVAKOV-R12_met.fits;1.94517;26503.4;12.3611;0.170667
20191007090704400_SVAKOV-R12_snap.fits;1.67355;26455.1;1.2765;0
20191007090812837_SVAKOV-R12_met.fits;1.57089;26515.1;4.98088;0.170667
20191007090804474_SVAKOV-R12_snap.fits;1.68652;26462.4;1.65335;0
20191007090916154_SVAKOV-R12_met.fits;1.56272;26472.7;5.1116;0.170667
20191007090920762_SVAKOV-R12_met.fits;1.71039;26493.2;4.87485;0.341333
20191007090951824_SVAKOV-R12_met.fits;1.81503;26503.4;8.81158;0.170667
20191007090955066_SVAKOV-R12_met.fits;2.07906;26529.8;4.33095;0.341333
20191007090904549_SVAKOV-R12_snap.fits;1.84773;26529.8;1.49731;0
20191007091032954_SVAKOV-R12_met.fits;1.90387;26480;11.3528;0.341333
20191007091004624_SVAKOV-R12_snap.fits;1.80376;26471.2;1.67409;0
20191007091132346_SVAKOV-R12_met.fits;1.52549;26499;3.10628;0.170667
20191007091104698_SVAKOV-R12_snap.fits;2.39803;26515.1;1.68345;0
20191007091213989_SVAKOV-R12_met.fits;1.70804;26484.4;6.31145;1.36533
20191007091204773_SVAKOV-R12_snap.fits;1.69037;26465.3;1.50497;0
20191007091315429_SVAKOV-R12_met.fits;1.57823;26493.2;4.16936;0.170667
20191007091349392_SVAKOV-R12_met.fits;1.60171;26515.1;3.42687;0.170667
20191007091304848_SVAKOV-R12_snap.fits;1.73253;26503.4;1.70178;0
20191007091410554_SVAKOV-R12_met.fits;1.90041;26503.4;4.05663;0.170667
20191007091415333_SVAKOV-R12_met.fits;1.60824;26500.5;7.56273;0.341333
20191007091440080_SVAKOV-R12_met.fits;1.65452;26515.1;3.93176;1.87733
20191007091444688_SVAKOV-R12_met.fits;1.97942;26449.2;9.76108;0.170667
20191007091404922_SVAKOV-R12_snap.fits;1.71676;26484.4;1.79099;0
20191007091511141_SVAKOV-R12_met.fits;2.03933;26506.3;4.48983;0.170667
20191007091524794_SVAKOV-R12_met.fits;1.89933;26510.7;4.49934;0.170667
20191007091504997_SVAKOV-R12_snap.fits;1.59744;26523.9;1.28321;0
20191007091640229_SVAKOV-R12_met.fits;1.88833;26513.7;5.32351;0.170667
20191007091644666_SVAKOV-R12_met.fits;1.54223;26503.4;8.16312;2.56
20191007091649445_SVAKOV-R12_met.fits;2.15931;26510.7;4.63786;0.170667
20191007091605072_SVAKOV-R12_snap.fits;1.62386;26509.3;1.1815;0
20191007091725456_SVAKOV-R12_met.fits;1.48133;26502;4.03075;0.853333
20191007091705146_SVAKOV-R12_snap.fits;1.907;26459.5;1.38528;0
20191007091857274_SVAKOV-R12_met.fits;1.88666;26507.8;4.86654;0.341333
20191007091805221_SVAKOV-R12_snap.fits;1.95499;26528.3;1.20593;0
20191007091911440_SVAKOV-R12_met.fits;1.8467;26484.4;5.01517;0.170667
20191007091932432_SVAKOV-R12_met.fits;1.56017;26518.1;5.79551;0.170667
20191007091938576_SVAKOV-R12_met.fits;1.70573;26449.2;8.41386;0.170667
20191007091905296_SVAKOV-R12_snap.fits;1.8931;26449.2;2.05625;0
20191007092004346_SVAKOV-R12_met.fits;1.67279;26485.8;4.94638;0.170667
20191007092056058_SVAKOV-R12_met.fits;1.35835;26512.2;3.01215;0.170667
20191007092005370_SVAKOV-R12_snap.fits;2.25756;26504.9;1.22775;0
20191007092159034_SVAKOV-R12_met.fits;2.12782;26506.3;12.496;0.170667
20191007092105445_SVAKOV-R12_snap.fits;1.32551;26544.4;1.25693;0
20191007092205520_SVAKOV-R12_snap.fits;1.55216;26490.2;1.84855;0
20191007092302010_SVAKOV-R12_met.fits;1.51246;26493.2;6.54162;0.341333
20191007092325221_SVAKOV-R12_met.fits;1.95641;26490.2;10.8436;0.341333
20191007092305594_SVAKOV-R12_snap.fits;1.70189;26528.3;1.62606;0
20191007092407717_SVAKOV-R12_met.fits;1.99726;26544.4;29.2526;0.341333
20191007092451578_SVAKOV-R12_met.fits;2.04919;26472.7;4.90653;0.170667
20191007092405669_SVAKOV-R12_snap.fits;1.49262;26478.5;0.997302;0
20191007092538170_SVAKOV-R12_met.fits;1.79086;26503.4;4.09911;0.341333
20191007092544656_SVAKOV-R12_met.fits;1.58909;26497.6;3.41469;7.33867
20191007092505744_SVAKOV-R12_snap.fits;1.56132;26543;1.59262;0
20191007092610938_SVAKOV-R12_met.fits;1.86065;26499;18.6324;0.341333
20191007092605818_SVAKOV-R12_snap.fits;1.83257;26491.7;1.44503;0
20191007092753850_SVAKOV-R12_met.fits;1.37726;26490.2;3.18833;0.341333
20191007092705893_SVAKOV-R12_snap.fits;1.9396;26528.3;1.42096;0
20191007092809381_SVAKOV-R12_met.fits;1.67908;26455.1;3.788;0.170667
20191007092815866_SVAKOV-R12_met.fits;1.27558;26512.2;3.08875;0.170667
20191007092827301_SVAKOV-R12_met.fits;1.49023;26513.7;57.3968;0.512
20191007092848634_SVAKOV-R12_met.fits;1.93796;26497.6;3.9818;0.170667
20191007092805968_SVAKOV-R12_snap.fits;2.01958;26459.5;1.51676;0
20191007092913210_SVAKOV-R12_met.fits;1.4297;26506.3;8.86063;0.682667
20191007092906042_SVAKOV-R12_snap.fits;1.65115;26466.8;1.55931;0
20191007093027792_SVAKOV-R12_met.fits;1.6741;26481.4;4.31775;0.341333
20191007093006117_SVAKOV-R12_snap.fits;2.02588;26529.8;1.51821;0
20191007093117797_SVAKOV-R12_met.fits;2.11269;26494.6;4.82504;0.170667
20191007093106192_SVAKOV-R12_snap.fits;1.68473;26477.1;1.36404;0
20191007093242448_SVAKOV-R12_met.fits;1.20594;26515.1;5.25118;0.341333
20191007093244666_SVAKOV-R12_met.fits;1.31718;26509.3;3.1037;0.170667
20191007093206266_SVAKOV-R12_snap.fits;1.48435;26521;1.10631;0
20191007093308048_SVAKOV-R12_met.fits;1.61724;26491.7;3.41953;0.170667
20191007093314874_SVAKOV-R12_met.fits;1.60108;26504.9;4.07705;0.341333
20191007093327333_SVAKOV-R12_met.fits;1.67581;26510.7;4.37443;0.170667
20191007093333477_SVAKOV-R12_met.fits;1.75335;26496.1;4.65106;0.170667
20191007093306341_SVAKOV-R12_snap.fits;1.23751;26497.6;1.92131;0
20191007093410512_SVAKOV-R12_met.fits;2.00084;26503.4;4.68939;0.170667
20191007093416997_SVAKOV-R12_met.fits;1.48131;26482.9;6.0067;0.341333
20191007093406416_SVAKOV-R12_snap.fits;2.01891;26503.4;1.42697;0
20191007093506490_SVAKOV-R12_snap.fits;1.96875;26449.2;1.53208;0
20191007093656229_SVAKOV-R12_met.fits;1.6336;26484.4;7.48893;0.170667
20191007093606565_SVAKOV-R12_snap.fits;1.91593;26519.5;2.00451;0
20191007093720293_SVAKOV-R12_met.fits;1.57021;26516.6;3.18964;1.19467
20191007093739408_SVAKOV-R12_met.fits;1.85833;26507.8;6.7466;0.341333
20191007093753744_SVAKOV-R12_met.fits;1.67914;26525.4;4.86262;0.341333
20191007093706640_SVAKOV-R12_snap.fits;2.08379;26455.1;2.02601;0
20191007093806714_SVAKOV-R12_snap.fits;1.65659;26543;1.13121;0
20191007093906789_SVAKOV-R12_snap.fits;1.61511;26504.9;1.37849;0
20191007094006864_SVAKOV-R12_snap.fits;1.78376;26507.8;1.67663;0
20191007094106938_SVAKOV-R12_snap.fits;2.02411;26482.9;1.13803;0
20191007094207013_SVAKOV-R12_snap.fits;1.24057;26496.1;1.02504;0
20191007094307088_SVAKOV-R12_snap.fits;1.82084;26529.8;1.24017;0
20191007094407162_SVAKOV-R12_snap.fits;1.93368;26504.9;1.85074;0
20191007094507237_SVAKOV-R12_snap.fits;1.98342;26450.7;1.32025;0
20191007094607312_SVAKOV-R12_snap.fits;1.50846;26526.9;1.18061;0
20191007094707386_SVAKOV-R12_snap.fits;1.30193;26493.2;0.952626;0
20191007094807461_SVAKOV-R12_snap.fits;1.55209;26481.4;1.69279;0
20191007094907536_SVAKOV-R12_snap.fits;1.63864;26534.2;1.34874;0
20191007095007610_SVAKOV-R12_snap.fits;1.47979;26474.1;1.30805;0
20191007095107685_SVAKOV-R12_snap.fits;1.63145;26488.8;1.57697;0
20191007095207760_SVAKOV-R12_snap.fits;1.61265;26507.8;1.13906;0
20191007095307834_SVAKOV-R12_snap.fits;1.94516;26534.2;1.55599;0
20191007095407909_SVAKOV-R12_snap.fits;1.50201;26506.3;1.18157;0
20191007095507984_SVAKOV-R12_snap.fits;1.37285;26540;1.02249;0
20191007095608058_SVAKOV-R12_snap.fits;1.74689;26544.4;1.43204;0
20191007095708133_SVAKOV-R12_snap.fits;1.85999;26487.3;1.21549;0
20191007095808208_SVAKOV-R12_snap.fits;1.91877;26518.1;1.91244;0
20191007095908282_SVAKOV-R12_snap.fits;1.78364;26499;1.26997;0
