# file name; noise; peak f.; mag.; duration
20191007063857957_SVAKOV-R12_met.fits;1.19565;26496.1;2.63481;0.341333
20191007063915877_SVAKOV-R12_met.fits;1.29082;26503.4;3.0515;0.170667
20191007063926970_SVAKOV-R12_met.fits;1.11209;26506.3;2.49843;0.170667
20191007063933968_SVAKOV-R12_met.fits;1.71254;26494.6;4.715;0.341333
20191007063956154_SVAKOV-R12_met.fits;1.57359;26491.7;3.71487;0.170667
20191007064044624_SVAKOV-R12_met.fits;1.49972;26506.3;3.01603;0.170667
20191007064107152_SVAKOV-R12_met.fits;1.39367;26525.4;5.23014;0.341333
20191007064117904_SVAKOV-R12_met.fits;1.3053;26510.7;6.84096;1.70667
20191007064141285_SVAKOV-R12_met.fits;1.61545;26485.8;3.31101;0.170667
20191007064145381_SVAKOV-R12_met.fits;1.37244;26506.3;4.40737;0.170667
20191007064209616_SVAKOV-R12_met.fits;1.50592;26502;3.06331;0.341333
20191007064308325_SVAKOV-R12_met.fits;1.27691;26512.2;2.72518;0.170667
20191007064317541_SVAKOV-R12_met.fits;1.20343;26519.5;5.02249;0.170667
20191007064335973_SVAKOV-R12_met.fits;1.39031;26510.7;6.36876;0.170667
20191007064402085_SVAKOV-R12_met.fits;1.31503;26521;4.01336;0.170667
20191007064419322_SVAKOV-R12_met.fits;1.33264;26450.7;6.37597;0.170667
20191007064439802_SVAKOV-R12_met.fits;1.19503;26534.2;4.35296;0.341333
20191007064450042_SVAKOV-R12_met.fits;1.36451;26509.3;5.60681;0.512
20191007064455333_SVAKOV-R12_met.fits;1.31748;26493.2;3.80645;0.170667
20191007064532880_SVAKOV-R12_met.fits;1.37717;26474.1;17.0861;0.341333
20191007064537146_SVAKOV-R12_met.fits;1.41378;26493.2;7.28306;0.170667
20191007064645754_SVAKOV-R12_met.fits;1.22375;26512.2;3.26507;0.170667
20191007064715450_SVAKOV-R12_met.fits;1.25944;26474.1;2.9132;0.170667
20191007064720400_SVAKOV-R12_met.fits;1.40787;26510.7;2.97451;0.341333
20191007064728421_SVAKOV-R12_met.fits;1.36608;26491.7;3.44901;0.170667
20191007064744976_SVAKOV-R12_met.fits;1.30235;26499;9.40262;0.341333
20191007064824400_SVAKOV-R12_met.fits;1.35003;26518.1;3.90102;0.170667
20191007064826448_SVAKOV-R12_met.fits;1.5684;26538.6;3.86066;0.341333
20191007064908432_SVAKOV-R12_met.fits;1.15897;26485.8;5.40507;0.170667
20191007064917477_SVAKOV-R12_met.fits;1.39065;26512.2;4.4586;0.341333
20191007064934885_SVAKOV-R12_met.fits;1.60423;26544.4;6.0856;0.341333
20191007065008165_SVAKOV-R12_met.fits;1.43635;26477.1;40.365;0.682667
20191007065012944_SVAKOV-R12_met.fits;1.21838;26493.2;3.91115;0.341333
20191007065015504_SVAKOV-R12_met.fits;1.5123;26518.1;3.70017;0.170667
20191007065042128_SVAKOV-R12_met.fits;1.04791;26521;2.23779;0.170667
20191007065050149_SVAKOV-R12_met.fits;1.29056;26494.6;4.0525;2.048
20191007065153978_SVAKOV-R12_met.fits;1.31328;26497.6;3.21927;0.341333
20191007065203536_SVAKOV-R12_met.fits;1.61677;26512.2;3.75479;0.170667
20191007065217701_SVAKOV-R12_met.fits;1.26837;26491.7;4.58001;0.170667
20191007065221285_SVAKOV-R12_met.fits;1.40401;26491.7;3.04087;0.170667
20191007065231013_SVAKOV-R12_met.fits;1.42661;26506.3;8.62572;0.512
20191007065243301_SVAKOV-R12_met.fits;1.24404;26500.5;3.28292;0.170667
20191007065324944_SVAKOV-R12_met.fits;1.29911;26502;3.22127;0.170667
20191007065339621_SVAKOV-R12_met.fits;1.4308;26513.7;2.97509;0.170667
20191007065350373_SVAKOV-R12_met.fits;1.448;26496.1;3.21062;0.341333
20191007065437989_SVAKOV-R12_met.fits;1.20872;26504.9;3.91419;0.170667
20191007065639845_SVAKOV-R12_met.fits;1.43237;26506.3;3.36495;0.170667
20191007065651109_SVAKOV-R12_met.fits;1.43779;26513.7;5.38139;0.170667
20191007065745893_SVAKOV-R12_met.fits;1.42033;26504.9;3.47954;0.170667
20191007065749818_SVAKOV-R12_met.fits;1.52145;26502;9.50478;0.512
20191007065815077_SVAKOV-R12_met.fits;1.36534;26496.1;6.51823;0.170667
20191007065818490_SVAKOV-R12_met.fits;1.30441;26502;3.17711;0.341333
20191007065900304_SVAKOV-R12_met.fits;1.44958;26474.1;5.86815;0.512
20191007065917882_SVAKOV-R12_met.fits;1.17042;26506.3;4.92191;0.341333
20191007070004133_SVAKOV-R12_met.fits;1.2483;26516.6;9.64753;0.341333
20191007070019152_SVAKOV-R12_met.fits;1.31012;26515.1;2.7797;0.170667
20191007070043045_SVAKOV-R12_met.fits;1.41236;26507.8;2.93277;0.170667
20191007070057893_SVAKOV-R12_met.fits;1.46683;26484.4;60.2106;0.512
20191007070110010_SVAKOV-R12_met.fits;1.45807;26500.5;3.34677;0.341333
20191007070116837_SVAKOV-R12_met.fits;1.30573;26528.3;5.1464;0.170667
20191007070054992_SVAKOV-R12_snap.fits;1.25151;26453.6;1.16196;0
20191007070214010_SVAKOV-R12_met.fits;1.30559;26515.1;3.24165;0.170667
20191007070219813_SVAKOV-R12_met.fits;1.3893;26521;3.37643;0.170667
20191007070155066_SVAKOV-R12_snap.fits;1.49467;26456.5;1.02408;0
20191007070313914_SVAKOV-R12_met.fits;1.35745;26497.6;9.72742;0.341333
20191007070327226_SVAKOV-R12_met.fits;1.38911;26521;5.18644;0.341333
20191007070331664_SVAKOV-R12_met.fits;1.29373;26513.7;5.13955;0.512
20191007070340197_SVAKOV-R12_met.fits;1.51476;26497.6;5.81546;0.170667
20191007070255141_SVAKOV-R12_snap.fits;1.38682;26543;1.34857;0
20191007070355216_SVAKOV-R12_snap.fits;1.55159;26543;1.56441;0
20191007070503482_SVAKOV-R12_met.fits;1.35559;26523.9;3.53431;0.170667
20191007070455290_SVAKOV-R12_snap.fits;1.49156;26484.4;1.26792;0
20191007070554682_SVAKOV-R12_met.fits;1.42184;26490.2;3.10967;0.170667
20191007070555365_SVAKOV-R12_snap.fits;1.28886;26475.6;1.01625;0
20191007070657317_SVAKOV-R12_met.fits;1.25654;26480;9.94003;0.341333
20191007070742714_SVAKOV-R12_met.fits;1.50636;26510.7;5.20336;0.170667
20191007070747834_SVAKOV-R12_met.fits;1.20888;26500.5;2.51293;0.512
20191007070655440_SVAKOV-R12_snap.fits;1.56354;26528.3;0.915259;0
20191007070755514_SVAKOV-R12_snap.fits;1.23664;26534.2;1.23033;0
20191007070859514_SVAKOV-R12_met.fits;1.48225;26478.5;3.55754;0.512
20191007070855589_SVAKOV-R12_snap.fits;1.38554;26469.7;0.976153;0
20191007071016997_SVAKOV-R12_met.fits;1.13334;26512.2;4.92663;0.341333
20191007071030309_SVAKOV-R12_met.fits;1.38948;26515.1;13.0666;0.512
20191007071045328_SVAKOV-R12_met.fits;1.2264;26485.8;2.59493;2.048
20191007070955664_SVAKOV-R12_snap.fits;1.61734;26465.3;1.33246;0
20191007071126458_SVAKOV-R12_met.fits;1.52145;26503.4;6.86926;0.170667
20191007071130384_SVAKOV-R12_met.fits;1.44381;26504.9;4.62053;0.682667
20191007071137040_SVAKOV-R12_met.fits;1.23328;26516.6;2.88956;0.170667
20191007071147280_SVAKOV-R12_met.fits;1.25545;26502;2.56968;0.170667
20191007071055738_SVAKOV-R12_snap.fits;1.38255;26507.8;1.01659;0
20191007071219877_SVAKOV-R12_met.fits;1.41941;26504.9;2.87635;0.170667
20191007071225338_SVAKOV-R12_met.fits;1.24525;26496.1;3.48428;0.682667
20191007071234554_SVAKOV-R12_met.fits;1.20723;26500.5;6.83136;0.512
20191007071155813_SVAKOV-R12_snap.fits;1.57803;26449.2;1.01916;0
20191007071333946_SVAKOV-R12_met.fits;1.30663;26478.5;3.30156;0.170667
20191007071342480_SVAKOV-R12_met.fits;1.60085;26509.3;6.07114;0.170667
20191007071349818_SVAKOV-R12_met.fits;1.37831;26509.3;5.26864;0.170667
20191007071255888_SVAKOV-R12_snap.fits;1.55018;26532.7;1.07711;0
20191007071355962_SVAKOV-R12_snap.fits;1.16225;26472.7;1.36028;0
20191007071509349_SVAKOV-R12_met.fits;1.62608;26513.7;4.20094;0.341333
20191007071519248_SVAKOV-R12_met.fits;1.30119;26513.7;3.27623;0.341333
20191007071539557_SVAKOV-R12_met.fits;1.08209;26465.3;2.16743;2.73067
20191007071547578_SVAKOV-R12_met.fits;1.1771;26490.2;2.86387;1.87733
20191007071456037_SVAKOV-R12_snap.fits;1.40576;26522.5;1.21511;0
20191007071556112_SVAKOV-R12_snap.fits;1.49071;26499;1.43296;0
20191007071737488_SVAKOV-R12_met.fits;1.55474;26507.8;4.74356;0.170667
20191007071656186_SVAKOV-R12_snap.fits;1.51672;26493.2;1.10289;0
20191007071833637_SVAKOV-R12_met.fits;1.37564;26504.9;3.89692;0.341333
20191007071756261_SVAKOV-R12_snap.fits;1.62407;26545.9;1.43465;0
20191007071856336_SVAKOV-R12_snap.fits;1.29049;26455.1;1.31312;0
20191007071956069_SVAKOV-R12_met.fits;1.20202;26502;12.1272;0.341333
20191007072017914_SVAKOV-R12_met.fits;1.79008;26531.2;4.15659;1.36533
20191007071956410_SVAKOV-R12_snap.fits;1.60173;26509.3;2.09603;0
20191007072054608_SVAKOV-R12_met.fits;1.45566;26496.1;3.15149;0.170667
20191007072132837_SVAKOV-R12_met.fits;1.98769;26538.6;5.76717;0.341333
20191007072148538_SVAKOV-R12_met.fits;2.11099;26494.6;7.29194;0.512
20191007072056485_SVAKOV-R12_snap.fits;1.75985;26494.6;1.51008;0
20191007072216357_SVAKOV-R12_met.fits;1.28691;26450.7;3.8329;0.170667
20191007072156560_SVAKOV-R12_snap.fits;1.64775;26537.1;1.54496;0
20191007072258341_SVAKOV-R12_met.fits;1.72238;26512.2;7.05245;1.19467
20191007072313360_SVAKOV-R12_met.fits;1.65193;26545.9;3.73828;0.341333
20191007072256634_SVAKOV-R12_snap.fits;1.7485;26478.5;1.13884;0
20191007072438010_SVAKOV-R12_met.fits;1.96149;26509.3;5.19781;0.512
20191007072451664_SVAKOV-R12_met.fits;1.65814;26502;3.32241;0.512
20191007072356709_SVAKOV-R12_snap.fits;1.99178;26545.9;1.58456;0
20191007072456784_SVAKOV-R12_snap.fits;1.48937;26468.3;1.19016;0
20191007072638160_SVAKOV-R12_met.fits;1.63528;26452.1;6.08258;0.512
20191007072650960_SVAKOV-R12_met.fits;2.0402;26487.3;6.30988;0.170667
20191007072556858_SVAKOV-R12_snap.fits;1.75455;26469.7;1.28655;0
20191007072657957_SVAKOV-R12_met.fits;1.35669;26503.4;5.68997;0.341333
20191007072737893_SVAKOV-R12_met.fits;1.72372;26510.7;8.71962;0.853333
20191007072656933_SVAKOV-R12_snap.fits;2.16066;26496.1;1.53799;0
20191007072756325_SVAKOV-R12_met.fits;1.82117;26507.8;4.28981;1.19467
20191007072830629_SVAKOV-R12_met.fits;1.71252;26497.6;4.44963;2.21867
20191007072843600_SVAKOV-R12_met.fits;1.35063;26515.1;3.76282;3.75467
20191007072757008_SVAKOV-R12_snap.fits;1.86438;26481.4;1.34433;0
20191007072929338_SVAKOV-R12_met.fits;1.86839;26500.5;14.6229;0.853333
20191007072857082_SVAKOV-R12_snap.fits;1.87188;26477.1;1.26674;0
20191007072959034_SVAKOV-R12_met.fits;1.51164;26526.9;3.48447;0.170667
20191007073019685_SVAKOV-R12_met.fits;1.47098;26519.5;3.17243;0.170667
20191007073038288_SVAKOV-R12_met.fits;1.97885;26522.5;5.82168;0.170667
20191007072957157_SVAKOV-R12_snap.fits;1.51562;26468.3;1.87446;0
20191007073128805_SVAKOV-R12_met.fits;1.58298;26503.4;5.80836;0.170667
20191007073135973_SVAKOV-R12_met.fits;1.72075;26507.8;6.31893;0.170667
20191007073057232_SVAKOV-R12_snap.fits;1.7419;26494.6;1.52228;0
20191007073253114_SVAKOV-R12_met.fits;1.54857;26499;4.21427;0.170667
20191007073157306_SVAKOV-R12_snap.fits;1.60575;26506.3;1.95764;0
20191007073259088_SVAKOV-R12_met.fits;1.7556;26503.4;9.4144;0.512
20191007073257381_SVAKOV-R12_snap.fits;1.44022;26474.1;1.24166;0
20191007073422032_SVAKOV-R12_met.fits;1.74953;26535.6;4.0156;0.341333
20191007073443706_SVAKOV-R12_met.fits;1.95193;26487.3;4.90007;0.341333
20191007073357456_SVAKOV-R12_snap.fits;1.81656;26487.3;1.61673;0
20191007073456165_SVAKOV-R12_met.fits;2.08574;26507.8;7.34052;3.24267
20191007073515621_SVAKOV-R12_met.fits;1.61742;26515.1;3.5085;0.170667
20191007073529274_SVAKOV-R12_met.fits;1.579;26497.6;3.23839;0.170667
20191007073541392_SVAKOV-R12_met.fits;1.85089;26523.9;4.95434;0.170667
20191007073457530_SVAKOV-R12_snap.fits;1.68204;26453.6;1.58889;0
20191007073603749_SVAKOV-R12_met.fits;1.7776;26499;4.91641;0.341333
20191007073557605_SVAKOV-R12_snap.fits;2.02938;26535.6;1.16017;0
20191007073657680_SVAKOV-R12_snap.fits;1.66804;26450.7;1.41104;0
20191007073755536_SVAKOV-R12_met.fits;1.92542;26507.8;4.15304;0.170667
20191007073816869_SVAKOV-R12_met.fits;1.67878;26522.5;8.15677;0.170667
20191007073819258_SVAKOV-R12_met.fits;1.70073;26502;3.56657;0.170667
20191007073757754_SVAKOV-R12_snap.fits;1.30925;26523.9;1.42325;0
20191007073857829_SVAKOV-R12_snap.fits;1.78803;26544.4;1.96817;0
20191007073957904_SVAKOV-R12_snap.fits;1.8171;26503.4;5.76217;0
20191007074057978_SVAKOV-R12_snap.fits;1.43776;26540;1.63219;0
20191007074158053_SVAKOV-R12_snap.fits;1.86471;26449.2;1.94742;0
20191007074258128_SVAKOV-R12_snap.fits;1.73857;26509.3;1.51624;0
20191007074358202_SVAKOV-R12_snap.fits;1.88094;26471.2;1.585;0
20191007074458277_SVAKOV-R12_snap.fits;1.66245;26532.7;1.20846;0
20191007074558352_SVAKOV-R12_snap.fits;1.4304;26538.6;1.72539;0
20191007074658426_SVAKOV-R12_snap.fits;1.70202;26506.3;1.49663;0
20191007074758501_SVAKOV-R12_snap.fits;1.72042;26478.5;2.04502;0
20191007074858576_SVAKOV-R12_snap.fits;1.62376;26485.8;1.26861;0
20191007074958650_SVAKOV-R12_snap.fits;1.91483;26512.2;1.52137;0
20191007075058725_SVAKOV-R12_snap.fits;1.5939;26532.7;1.59127;0
20191007075158800_SVAKOV-R12_snap.fits;1.78878;26468.3;1.8978;0
20191007075258874_SVAKOV-R12_snap.fits;1.61266;26545.9;1.49089;0
20191007075358949_SVAKOV-R12_snap.fits;1.97113;26449.2;1.68;0
20191007075459024_SVAKOV-R12_snap.fits;1.81228;26521;1.59727;0
20191007075559098_SVAKOV-R12_snap.fits;1.68035;26488.8;1.50113;0
20191007075659173_SVAKOV-R12_snap.fits;1.33842;26545.9;1.30252;0
20191007075759248_SVAKOV-R12_snap.fits;1.77178;26474.1;1.55738;0
20191007075859322_SVAKOV-R12_snap.fits;1.82815;26515.1;1.40043;0
20191007075959397_SVAKOV-R12_snap.fits;1.76833;26529.8;1.50426;0
