# file name; noise; peak f.; mag.; duration
20191007173927952_SVAKOV-R12_met.fits;1.25578;26488.8;4.37341;0.170667
20191007173934437_SVAKOV-R12_met.fits;1.25892;26503.4;3.04516;0.170667
20191007173939045_SVAKOV-R12_met.fits;1.43613;26500.5;4.35421;0.170667
20191007174010277_SVAKOV-R12_met.fits;1.35886;26487.3;3.14183;0.170667
20191007174022906_SVAKOV-R12_met.fits;1.21662;26491.7;2.48439;0.512
20191007174028880_SVAKOV-R12_met.fits;1.12296;26535.6;2.61648;0.170667
20191007174203941_SVAKOV-R12_met.fits;1.24334;26488.8;2.55195;0.512
20191007174223056_SVAKOV-R12_met.fits;1.3209;26504.9;3.6123;0.170667
20191007174248485_SVAKOV-R12_met.fits;1.25215;26503.4;6.01976;0.170667
20191007174342074_SVAKOV-R12_met.fits;1.26988;26496.1;2.63448;0.170667
20191007174450682_SVAKOV-R12_met.fits;1.20169;26491.7;4.47322;0.341333
20191007174458533_SVAKOV-R12_met.fits;1.22119;26504.9;2.85699;0.341333
20191007174525498_SVAKOV-R12_met.fits;1.37163;26491.7;3.22052;0.341333
20191007174540517_SVAKOV-R12_met.fits;1.49731;26493.2;4.88332;0.341333
20191007174557584_SVAKOV-R12_met.fits;1.28635;26509.3;4.93729;0.170667
20191007174705338_SVAKOV-R12_met.fits;1.16121;26506.3;2.86585;0.170667
20191007174832378_SVAKOV-R12_met.fits;1.40678;26481.4;6.40603;0.341333
20191007174837498_SVAKOV-R12_met.fits;1.75654;26484.4;3.82347;0.170667
20191007174851664_SVAKOV-R12_met.fits;1.95326;26490.2;4.63599;0.512
20191007174859344_SVAKOV-R12_met.fits;1.56512;26478.5;3.92625;0.512
20191007175019728_SVAKOV-R12_met.fits;1.50503;26500.5;3.69595;0.170667
20191007175023312_SVAKOV-R12_met.fits;1.23221;26509.3;2.55841;0.341333
20191007175035429_SVAKOV-R12_met.fits;1.32676;26513.7;3.32217;0.341333
20191007175051984_SVAKOV-R12_met.fits;1.42279;26513.7;10.113;0.512
20191007175144208_SVAKOV-R12_met.fits;1.3666;26497.6;9.30491;0.170667
20191007175221413_SVAKOV-R12_met.fits;1.42386;26515.1;4.44355;1.19467
20191007175315856_SVAKOV-R12_met.fits;1.20684;26510.7;9.02256;0.341333
20191007175344869_SVAKOV-R12_met.fits;1.10663;26506.3;3.1404;0.170667
20191007175453648_SVAKOV-R12_met.fits;1.5528;26504.9;3.33369;0.170667
20191007175524709_SVAKOV-R12_met.fits;1.55502;26503.4;12.7997;0.682667
20191007175535973_SVAKOV-R12_met.fits;1.34528;26499;3.87582;0.170667
20191007175622736_SVAKOV-R12_met.fits;1.38917;26472.7;7.63216;0.341333
20191007175731002_SVAKOV-R12_met.fits;1.13419;26488.8;2.75837;0.170667
20191007175758480_SVAKOV-R12_met.fits;1.31574;26499;3.30935;0.170667
20191007175825786_SVAKOV-R12_met.fits;1.29482;26490.2;2.75087;1.536
20191007175842000_SVAKOV-R12_met.fits;1.35667;26504.9;3.13075;0.341333
20191007175857018_SVAKOV-R12_met.fits;1.51464;26482.9;3.4065;0.170667
20191007175910672_SVAKOV-R12_met.fits;0.959511;26493.2;2.05455;0.170667
20191007175931834_SVAKOV-R12_met.fits;1.43769;26494.6;4.10686;0.170667
20191007175934736_SVAKOV-R12_met.fits;1.38447;26496.1;2.94903;0.170667
20191007180037712_SVAKOV-R12_met.fits;1.35534;26496.1;3.01646;0.170667
20191007180137957_SVAKOV-R12_met.fits;1.37194;26512.2;3.06117;0.170667
20191007180044197_SVAKOV-R12_snap.fits;1.38444;26458;1.06293;0
20191007180142224_SVAKOV-R12_met.fits;1.50263;26510.7;5.29275;0.170667
20191007180205093_SVAKOV-R12_met.fits;1.17631;26497.6;3.07055;0.512
20191007180217893_SVAKOV-R12_met.fits;1.33538;26506.3;3.17093;0.170667
20191007180144272_SVAKOV-R12_snap.fits;1.35659;26496.1;0.879197;0
20191007180244346_SVAKOV-R12_snap.fits;1.24665;26509.3;1.33507;0
20191007180417189_SVAKOV-R12_met.fits;1.52334;26494.6;12.8249;0.341333
20191007180420773_SVAKOV-R12_met.fits;1.30392;26499;3.2195;0.170667
20191007180428112_SVAKOV-R12_met.fits;1.34083;26506.3;3.34802;0.170667
20191007180344421_SVAKOV-R12_snap.fits;1.21161;26460.9;0.831104;0
20191007180518629_SVAKOV-R12_met.fits;1.35791;26513.7;12.4115;0.512
20191007180522554_SVAKOV-R12_met.fits;1.51033;26503.4;10.5189;1.19467
20191007180539109_SVAKOV-R12_met.fits;1.3018;26500.5;2.62366;0.341333
20191007180444496_SVAKOV-R12_snap.fits;1.31111;26507.8;1.68537;0
20191007180603514_SVAKOV-R12_met.fits;1.4446;26484.4;3.55361;0.170667
20191007180625360_SVAKOV-R12_met.fits;0.95696;26478.5;2.01457;0.170667
20191007180544570_SVAKOV-R12_snap.fits;1.50926;26493.2;1.33394;0
20191007180654714_SVAKOV-R12_met.fits;1.25453;26484.4;4.07729;0.341333
20191007180708368_SVAKOV-R12_met.fits;1.61092;26484.4;22.9344;0.341333
20191007180725434_SVAKOV-R12_met.fits;1.46398;26493.2;6.40864;0.341333
20191007180644645_SVAKOV-R12_snap.fits;1.08475;26480;0.994912;0
20191007180757861_SVAKOV-R12_met.fits;1.57942;26499;3.55464;0.170667
20191007180814757_SVAKOV-R12_met.fits;1.19134;26490.2;4.72983;0.170667
20191007180744720_SVAKOV-R12_snap.fits;1.278;26521;1.12028;0
20191007180842064_SVAKOV-R12_met.fits;1.41692;26481.4;3.29574;0.170667
20191007180858618_SVAKOV-R12_met.fits;1.19973;26490.2;2.65815;0.170667
20191007180922512_SVAKOV-R12_met.fits;1.40177;26478.5;4.74596;0.170667
20191007180844794_SVAKOV-R12_snap.fits;1.24843;26544.4;1.26042;0
20191007180955621_SVAKOV-R12_met.fits;1.36921;26507.8;9.31221;0.170667
20191007181003301_SVAKOV-R12_met.fits;1.24047;26485.8;9.08584;1.70667
20191007181023610_SVAKOV-R12_met.fits;1.276;26503.4;31.7056;0.341333
20191007180944869_SVAKOV-R12_snap.fits;1.36709;26507.8;1.32591;0
20191007181055866_SVAKOV-R12_met.fits;1.21035;26494.6;2.90955;0.170667
20191007181121637_SVAKOV-R12_met.fits;1.39123;26490.2;3.32599;0.512
20191007181138021_SVAKOV-R12_met.fits;1.44527;26488.8;2.93876;0.341333
20191007181044944_SVAKOV-R12_snap.fits;1.10539;26506.3;1.01792;0
20191007181145189_SVAKOV-R12_met.fits;1.12801;26491.7;3.99447;0.170667
20191007181240314_SVAKOV-R12_met.fits;1.34279;26506.3;4.60928;0.682667
20191007181145018_SVAKOV-R12_snap.fits;1.25801;26507.8;1.07097;0
20191007181245093_SVAKOV-R12_snap.fits;1.21145;26468.3;1.14649;0
20191007181342437_SVAKOV-R12_met.fits;1.40915;26503.4;4.11406;0.170667
20191007181346362_SVAKOV-R12_met.fits;1.14819;26504.9;7.6168;0.170667
20191007181404624_SVAKOV-R12_met.fits;1.16906;26484.4;2.59014;0.341333
20191007181418618_SVAKOV-R12_met.fits;1.21464;26480;3.99282;0.341333
20191007181421349_SVAKOV-R12_met.fits;1.10755;26477.1;3.96511;0.170667
20191007181440805_SVAKOV-R12_met.fits;1.23582;26481.4;3.34098;0.341333
20191007181345168_SVAKOV-R12_snap.fits;1.16505;26496.1;1.10626;0
20191007181445242_SVAKOV-R12_snap.fits;1.42397;26509.3;1.07855;0
20191007181548730_SVAKOV-R12_met.fits;1.19952;26491.7;2.51913;0.341333
20191007181640272_SVAKOV-R12_met.fits;1.31931;26478.5;3.87241;0.170667
20191007181545317_SVAKOV-R12_snap.fits;1.36986;26502;1.01557;0
20191007181647269_SVAKOV-R12_met.fits;1.20069;26480;4.37258;0.170667
20191007181706725_SVAKOV-R12_met.fits;1.19107;26478.5;4.41376;0.170667
20191007181715258_SVAKOV-R12_met.fits;1.06707;26481.4;2.89893;0.170667
20191007181729594_SVAKOV-R12_met.fits;1.30037;26519.5;2.6804;0.170667
20191007181739152_SVAKOV-R12_met.fits;1.26057;26504.9;8.47526;0.341333
20191007181645392_SVAKOV-R12_snap.fits;1.2013;26529.8;1.07713;0
20191007181800826_SVAKOV-R12_met.fits;1.5821;26485.8;10.882;0.682667
20191007181806800_SVAKOV-R12_met.fits;1.43296;26496.1;10.5615;0.341333
20191007181814992_SVAKOV-R12_met.fits;1.36292;26475.6;10.6357;0.512
20191007181823696_SVAKOV-R12_met.fits;1.38532;26485.8;3.28351;0.170667
20191007181838885_SVAKOV-R12_met.fits;1.16513;26493.2;2.33749;0.170667
20191007181745466_SVAKOV-R12_snap.fits;1.2364;26490.2;1.01797;0
20191007181854416_SVAKOV-R12_met.fits;1.28952;26506.3;3.8359;0.170667
20191007181913018_SVAKOV-R12_met.fits;1.22102;26497.6;9.56379;1.536
20191007181845541_SVAKOV-R12_snap.fits;1.4001;26512.2;0.988129;0
20191007181952101_SVAKOV-R12_met.fits;1.26874;26522.5;4.28193;0.341333
20191007182010362_SVAKOV-R12_met.fits;1.32179;26484.4;3.74476;0.170667
20191007182039717_SVAKOV-R12_met.fits;1.39466;26481.4;4.85171;0.170667
20191007181945616_SVAKOV-R12_snap.fits;1.2354;26500.5;1.11206;0
20191007182045690_SVAKOV-R12_snap.fits;1.34275;26472.7;1.32377;0
20191007182145765_SVAKOV-R12_snap.fits;1.32596;26547.4;1.14604;0
20191007182325093_SVAKOV-R12_met.fits;1.39414;26529.8;3.32102;0.853333
20191007182245840_SVAKOV-R12_snap.fits;1.25046;26545.9;1.10093;0
20191007182406565_SVAKOV-R12_met.fits;1.3455;26500.5;3.19039;0.170667
20191007182345914_SVAKOV-R12_snap.fits;1.39885;26545.9;1.14136;0
20191007182524730_SVAKOV-R12_met.fits;1.07443;26504.9;2.59361;0.170667
20191007182540090_SVAKOV-R12_met.fits;1.56311;26491.7;6.6191;0.341333
20191007182445989_SVAKOV-R12_snap.fits;1.38947;26515.1;1.21232;0
20191007182559888_SVAKOV-R12_met.fits;1.22086;26482.9;2.85328;0.341333
20191007182603984_SVAKOV-R12_met.fits;1.28763;26500.5;9.43735;0.341333
20191007182624634_SVAKOV-R12_met.fits;1.36084;26493.2;3.04616;0.512
20191007182546064_SVAKOV-R12_snap.fits;1.54505;26500.5;1.48056;0
20191007182646138_SVAKOV-R12_snap.fits;1.22235;26506.3;1.11175;0
20191007182801573_SVAKOV-R12_met.fits;1.22702;26478.5;9.84766;0.512
20191007182828026_SVAKOV-R12_met.fits;1.15038;26512.2;4.56403;0.170667
20191007182746213_SVAKOV-R12_snap.fits;1.12979;26462.4;0.882363;0
20191007182846288_SVAKOV-R12_snap.fits;1.33655;26523.9;1.08829;0
20191007182946362_SVAKOV-R12_snap.fits;1.2842;26531.2;1.44454;0
20191007183114256_SVAKOV-R12_met.fits;1.20357;26494.6;3.41205;0.341333
20191007183124666_SVAKOV-R12_met.fits;1.22006;26490.2;4.09179;0.341333
20191007183046437_SVAKOV-R12_snap.fits;1.38918;26468.3;1.56607;0
20191007183149242_SVAKOV-R12_met.fits;1.54408;26506.3;4.22353;3.072
20191007183219621_SVAKOV-R12_met.fits;1.20332;26496.1;3.17491;0.341333
20191007183231568_SVAKOV-R12_met.fits;1.13986;26497.6;3.89682;0.341333
20191007183146512_SVAKOV-R12_snap.fits;1.28861;26493.2;1.50807;0
20191007183306384_SVAKOV-R12_met.fits;1.25172;26522.5;3.45107;0.341333
20191007183246586_SVAKOV-R12_snap.fits;1.30948;26507.8;1.36713;0
20191007183432400_SVAKOV-R12_met.fits;1.2549;26504.9;5.74613;0.170667
20191007183346661_SVAKOV-R12_snap.fits;1.18226;26452.1;1.15443;0
20191007183446736_SVAKOV-R12_snap.fits;1.19402;26537.1;1.20993;0
20191007183603024_SVAKOV-R12_met.fits;1.00897;26484.4;3.9346;0.170667
20191007183611898_SVAKOV-R12_met.fits;1.38823;26506.3;5.62174;0.170667
20191007183546810_SVAKOV-R12_snap.fits;1.09937;26519.5;1.12814;0
20191007183646885_SVAKOV-R12_snap.fits;1.25801;26466.8;1.36825;0
20191007183746960_SVAKOV-R12_snap.fits;1.14669;26512.2;1.06738;0
20191007183847034_SVAKOV-R12_snap.fits;1.07063;26465.3;0.840784;0
20191007183947109_SVAKOV-R12_snap.fits;1.22043;26491.7;1.01985;0
20191007184047184_SVAKOV-R12_snap.fits;1.79738;26471.2;1.5153;0
20191007184147258_SVAKOV-R12_snap.fits;1.09696;26493.2;1.04503;0
20191007184247333_SVAKOV-R12_snap.fits;1.06142;26462.4;1.72081;0
20191007184347408_SVAKOV-R12_snap.fits;1.1643;26510.7;1.18564;0
20191007184447482_SVAKOV-R12_snap.fits;1.30876;26458;1.54852;0
20191007184547557_SVAKOV-R12_snap.fits;1.17822;26522.5;1.11952;0
20191007184647632_SVAKOV-R12_snap.fits;1.08694;26456.5;1.32922;0
20191007184747706_SVAKOV-R12_snap.fits;1.2884;26497.6;1.15006;0
20191007184847781_SVAKOV-R12_snap.fits;1.29738;26455.1;1.3874;0
20191007184947856_SVAKOV-R12_snap.fits;1.32528;26460.9;1.02801;0
20191007185047930_SVAKOV-R12_snap.fits;1.15556;26460.9;1.11341;0
20191007185148005_SVAKOV-R12_snap.fits;1.19408;26459.5;1.08827;0
20191007185248080_SVAKOV-R12_snap.fits;1.21174;26471.2;1.13745;0
20191007185348154_SVAKOV-R12_snap.fits;1.04227;26497.6;1.79992;0
20191007185448229_SVAKOV-R12_snap.fits;1.24228;26477.1;0.999397;0
20191007185548304_SVAKOV-R12_snap.fits;1.2231;26455.1;1.10675;0
20191007185648378_SVAKOV-R12_snap.fits;1.15167;26480;0.894689;0
20191007185748453_SVAKOV-R12_snap.fits;1.36005;26516.6;0.923488;0
20191007185848528_SVAKOV-R12_snap.fits;1.06948;26509.3;1.47807;0
20191007185948602_SVAKOV-R12_snap.fits;1.24531;26538.6;1.23939;0
