# file name; noise; peak f.; mag.; duration
20191007053858085_SVAKOV-R12_met.fits;1.18151;26490.2;4.77649;0.341333
20191007053913104_SVAKOV-R12_met.fits;1.21415;26522.5;9.33142;0.341333
20191007053916005_SVAKOV-R12_met.fits;1.25823;26502;5.024;1.536
20191007053936144_SVAKOV-R12_met.fits;1.22622;26478.5;5.93546;0.170667
20191007053946042_SVAKOV-R12_met.fits;1.06249;26510.7;2.26672;0.170667
20191007054004304_SVAKOV-R12_met.fits;1.39732;26502;4.85557;0.341333
20191007054018640_SVAKOV-R12_met.fits;1.07635;26503.4;2.24593;0.512
20191007054046800_SVAKOV-R12_met.fits;1.46974;26469.7;22.6534;0.512
20191007054140730_SVAKOV-R12_met.fits;1.08657;26513.7;4.69081;1.70667
20191007054147557_SVAKOV-R12_met.fits;1.05455;26547.4;8.95009;0.341333
20191007054152848_SVAKOV-R12_met.fits;1.24271;26541.5;4.30994;0.341333
20191007054211621_SVAKOV-R12_met.fits;1.11361;26458;4.90048;0.341333
20191007054222885_SVAKOV-R12_met.fits;1.04631;26532.7;4.30124;0.341333
20191007054307600_SVAKOV-R12_met.fits;1.10537;26518.1;7.5008;0.170667
20191007054357264_SVAKOV-R12_met.fits;1.35704;26523.9;3.67029;0.341333
20191007054410405_SVAKOV-R12_met.fits;1.18276;26538.6;2.73173;0.170667
20191007054451877_SVAKOV-R12_met.fits;1.20379;26521;7.14512;0.341333
20191007054500240_SVAKOV-R12_met.fits;1.16586;26526.9;2.87984;0.341333
20191007054507578_SVAKOV-R12_met.fits;1.2737;26507.8;3.17202;0.170667
20191007054510821_SVAKOV-R12_met.fits;1.19467;26504.9;2.54308;0.341333
20191007054520549_SVAKOV-R12_met.fits;1.33095;26490.2;4.20915;0.170667
20191007054548368_SVAKOV-R12_met.fits;1.12468;26496.1;4.3758;0.341333
20191007054602874_SVAKOV-R12_met.fits;1.15839;26512.2;2.33532;0.170667
20191007054620965_SVAKOV-R12_met.fits;1.2795;26502;2.66797;0.170667
20191007054625061_SVAKOV-R12_met.fits;1.15269;26507.8;5.19579;0.170667
20191007054637690_SVAKOV-R12_met.fits;1.1292;26503.4;3.0666;0.341333
20191007054643152_SVAKOV-R12_met.fits;1.2158;26500.5;3.19338;0.170667
20191007054721381_SVAKOV-R12_met.fits;1.36317;26488.8;2.8252;0.170667
20191007054738277_SVAKOV-R12_met.fits;1.39407;26521;3.77048;0.341333
20191007054743568_SVAKOV-R12_met.fits;1.07727;26513.7;2.81099;0.682667
20191007054757904_SVAKOV-R12_met.fits;1.24602;26502;3.51981;0.170667
20191007054806949_SVAKOV-R12_met.fits;1.14654;26523.9;4.6123;0.170667
20191007054817360_SVAKOV-R12_met.fits;1.25485;26516.6;10.0269;0.341333
20191007054850469_SVAKOV-R12_met.fits;1.11299;26515.1;3.74687;0.341333
20191007054936037_SVAKOV-R12_met.fits;1.38245;26504.9;3.51908;0.341333
20191007054938768_SVAKOV-R12_met.fits;1.02116;26510.7;2.80841;0.170667
20191007054949690_SVAKOV-R12_met.fits;1.15929;26516.6;8.3049;0.341333
20191007055023312_SVAKOV-R12_met.fits;1.17988;26512.2;3.54064;0.170667
20191007055031504_SVAKOV-R12_met.fits;1.43489;26515.1;3.18527;1.36533
20191007055056762_SVAKOV-R12_met.fits;1.19308;26510.7;12.156;0.682667
20191007055141136_SVAKOV-R12_met.fits;1.29857;26502;2.60025;0.170667
20191007055152912_SVAKOV-R12_met.fits;1.32249;26521;6.06925;0.170667
20191007055333434_SVAKOV-R12_met.fits;1.31656;26507.8;13.4652;0.341333
20191007055346234_SVAKOV-R12_met.fits;1.15278;26540;2.83925;0.341333
20191007055405690_SVAKOV-R12_met.fits;1.0264;26497.6;3.11287;0.170667
20191007055540240_SVAKOV-R12_met.fits;1.12976;26485.8;8.29284;0.341333
20191007055631610_SVAKOV-R12_met.fits;1.15673;26512.2;6.64578;0.170667
20191007055654992_SVAKOV-R12_met.fits;1.33897;26506.3;6.54951;0.341333
20191007055658917_SVAKOV-R12_met.fits;1.10108;26531.2;12.5851;0.341333
20191007055739194_SVAKOV-R12_met.fits;1.25493;26512.2;4.253;0.341333
20191007055750458_SVAKOV-R12_met.fits;0.989522;26547.4;2.50362;0.170667
20191007055800698_SVAKOV-R12_met.fits;1.27143;26521;5.5053;0.341333
20191007055833296_SVAKOV-R12_met.fits;0.980056;26500.5;2.40461;0.170667
20191007055838928_SVAKOV-R12_met.fits;1.04468;26521;2.53979;0.170667
20191007055906917_SVAKOV-R12_met.fits;0.92239;26513.7;3.2842;0.341333
20191007055929786_SVAKOV-R12_met.fits;1.34569;26516.6;2.88747;0.170667
20191007055943269_SVAKOV-R12_met.fits;1.44619;26504.9;10.1823;0.341333
20191007055951802_SVAKOV-R12_met.fits;1.06516;26488.8;3.54117;7.168
20191007060017232_SVAKOV-R12_met.fits;2.24735;26453.6;21.3248;0.341333
20191007060100410_SVAKOV-R12_met.fits;1.18475;26509.3;2.77688;0.341333
20191007060107920_SVAKOV-R12_met.fits;1.31996;26521;3.12058;0.170667
20191007060131984_SVAKOV-R12_met.fits;1.20504;26525.4;14.3102;0.341333
20191007060140858_SVAKOV-R12_met.fits;1.55762;26519.5;24.9317;0.341333
20191007060145978_SVAKOV-R12_met.fits;1.27974;26491.7;2.78778;0.341333
20191007060050512_SVAKOV-R12_snap.fits;1.07231;26541.5;0.976131;0
20191007060211920_SVAKOV-R12_met.fits;1.19566;26497.6;8.25658;0.341333
20191007060221818_SVAKOV-R12_met.fits;1.22871;26491.7;4.71021;0.341333
20191007060225402_SVAKOV-R12_met.fits;1.2745;26521;2.85072;0.170667
20191007060232400_SVAKOV-R12_met.fits;1.42917;26521;4.25519;1.024
20191007060150586_SVAKOV-R12_snap.fits;1.34305;26528.3;1.13252;0
20191007060251173_SVAKOV-R12_met.fits;1.13533;26519.5;7.64432;0.170667
20191007060306533_SVAKOV-R12_met.fits;1.33568;26509.3;3.12255;0.170667
20191007060325648_SVAKOV-R12_met.fits;1.00603;26522.5;2.54142;0.170667
20191007060250661_SVAKOV-R12_snap.fits;1.226;26534.2;1.22335;0
20191007060429648_SVAKOV-R12_met.fits;1.23876;26502;3.06498;0.170667
20191007060435109_SVAKOV-R12_met.fits;1.26419;26490.2;3.79781;0.170667
20191007060350736_SVAKOV-R12_snap.fits;1.1077;26510.7;1.00657;0
20191007060455930_SVAKOV-R12_met.fits;1.09132;26526.9;2.3378;0.341333
20191007060534501_SVAKOV-R12_met.fits;1.44734;26523.9;6.96856;0.170667
20191007060544741_SVAKOV-R12_met.fits;1.23063;26490.2;3.9488;0.170667
20191007060450810_SVAKOV-R12_snap.fits;1.23021;26488.8;1.23613;0
20191007060551226_SVAKOV-R12_met.fits;1.37096;26544.4;2.75447;0.170667
20191007060618021_SVAKOV-R12_met.fits;1.24416;26504.9;5.98789;0.341333
20191007060550885_SVAKOV-R12_snap.fits;1.39901;26538.6;0.790366;0
20191007060707173_SVAKOV-R12_met.fits;1.49747;26541.5;6.03935;0.341333
20191007060711269_SVAKOV-R12_met.fits;1.37503;26519.5;3.33444;0.341333
20191007060737893_SVAKOV-R12_met.fits;1.24791;26504.9;2.77542;0.341333
20191007060650960_SVAKOV-R12_snap.fits;1.28011;26491.7;1.15225;0
20191007060825338_SVAKOV-R12_met.fits;1.25806;26521;3.88744;0.341333
20191007060846160_SVAKOV-R12_met.fits;1.50422;26512.2;11.473;0.341333
20191007060751034_SVAKOV-R12_snap.fits;1.17967;26468.3;1.16605;0
20191007060911930_SVAKOV-R12_met.fits;1.17541;26493.2;2.6022;0.170667
20191007060917392_SVAKOV-R12_met.fits;1.3617;26455.1;3.90011;3.41333
20191007060941626_SVAKOV-R12_met.fits;1.12711;26504.9;3.04177;0.341333
20191007060851109_SVAKOV-R12_snap.fits;1.45982;26521;1.05766;0
20191007061000229_SVAKOV-R12_met.fits;1.28215;26503.4;3.43357;0.170667
20191007061041360_SVAKOV-R12_met.fits;1.28895;26529.8;5.2374;0.341333
20191007060951184_SVAKOV-R12_snap.fits;1.16197;26462.4;1.02345;0
20191007061057744_SVAKOV-R12_met.fits;1.23301;26504.9;3.21147;0.170667
20191007061051258_SVAKOV-R12_snap.fits;1.36621;26519.5;0.976865;0
20191007061154917_SVAKOV-R12_met.fits;1.37885;26502;6.24924;0.341333
20191007061151333_SVAKOV-R12_snap.fits;1.31702;26538.6;1.13162;0
20191007061302672_SVAKOV-R12_met.fits;1.53897;26471.2;4.00129;0.170667
20191007061313765_SVAKOV-R12_met.fits;1.58395;26494.6;10.4111;0.170667
20191007061328784_SVAKOV-R12_met.fits;1.3381;26472.7;24.2842;0.341333
20191007061251408_SVAKOV-R12_snap.fits;1.55528;26481.4;1.28554;0
20191007061355578_SVAKOV-R12_met.fits;1.3811;26519.5;3.18441;1.70667
20191007061428176_SVAKOV-R12_met.fits;1.20587;26500.5;3.7497;0.341333
20191007061435856_SVAKOV-R12_met.fits;1.26098;26503.4;4.40171;0.170667
20191007061351482_SVAKOV-R12_snap.fits;1.66137;26528.3;1.2732;0
20191007061533712_SVAKOV-R12_met.fits;1.37385;26496.1;4.21874;0.341333
20191007061451557_SVAKOV-R12_snap.fits;1.43795;26502;1.38783;0
20191007061555216_SVAKOV-R12_met.fits;1.54412;26506.3;5.05464;0.170667
20191007061626277_SVAKOV-R12_met.fits;1.6316;26485.8;5.96036;0.682667
20191007061638906_SVAKOV-R12_met.fits;1.27006;26504.9;4.38973;0.170667
20191007061551632_SVAKOV-R12_snap.fits;1.25553;26463.9;1.38415;0
20191007061648293_SVAKOV-R12_met.fits;1.35247;26504.9;6.19834;0.341333
20191007061658362_SVAKOV-R12_met.fits;1.3326;26502;4.07735;0.170667
20191007061712186_SVAKOV-R12_met.fits;1.48391;26509.3;27.5546;0.512
20191007061737616_SVAKOV-R12_met.fits;1.24853;26488.8;2.88922;2.048
20191007061651706_SVAKOV-R12_snap.fits;1.45688;26449.2;1.27185;0
20191007061805093_SVAKOV-R12_met.fits;1.29333;26485.8;2.92698;0.170667
20191007061834106_SVAKOV-R12_met.fits;1.07317;26506.3;2.58849;0.170667
20191007061846053_SVAKOV-R12_met.fits;1.0246;26547.4;2.28761;0.170667
20191007061751781_SVAKOV-R12_snap.fits;1.24801;26456.5;1.13609;0
20191007061852709_SVAKOV-R12_met.fits;1.37638;26507.8;3.29648;0.341333
20191007061937765_SVAKOV-R12_met.fits;1.61684;26522.5;5.83428;0.170667
20191007061851856_SVAKOV-R12_snap.fits;1.43175;26506.3;1.20611;0
20191007062007632_SVAKOV-R12_met.fits;1.46103;26499;14.614;0.512
20191007062016336_SVAKOV-R12_met.fits;1.17201;26488.8;2.42046;0.170667
20191007062025210_SVAKOV-R12_met.fits;1.27266;26523.9;3.82688;0.170667
20191007062032720_SVAKOV-R12_met.fits;1.40462;26504.9;4.67177;0.170667
20191007061951930_SVAKOV-R12_snap.fits;1.32396;26452.1;1.00835;0
20191007062057296_SVAKOV-R12_met.fits;1.33764;26477.1;3.09223;0.170667
20191007062132282_SVAKOV-R12_met.fits;1.34767;26494.6;2.95572;0.170667
20191007062138256_SVAKOV-R12_met.fits;1.39894;26519.5;2.80467;0.170667
20191007062142352_SVAKOV-R12_met.fits;1.43473;26526.9;3.3721;0.170667
20191007062052005_SVAKOV-R12_snap.fits;1.39048;26491.7;1.43589;0
20191007062210853_SVAKOV-R12_met.fits;1.23851;26497.6;7.24598;0.341333
20191007062217509_SVAKOV-R12_met.fits;1.41992;26453.6;2.93615;0.170667
20191007062225360_SVAKOV-R12_met.fits;1.30042;26494.6;3.16112;0.341333
20191007062152080_SVAKOV-R12_snap.fits;1.25295;26500.5;2.38548;0
20191007062314170_SVAKOV-R12_met.fits;1.26539;26493.2;7.07959;0.341333
20191007062321509_SVAKOV-R12_met.fits;1.46729;26453.6;7.2811;0.341333
20191007062333285_SVAKOV-R12_met.fits;1.55333;26488.8;6.15484;0.341333
20191007062336016_SVAKOV-R12_met.fits;1.48687;26537.1;3.16227;0.170667
20191007062252154_SVAKOV-R12_snap.fits;1.22134;26547.4;1.00833;0
20191007062358373_SVAKOV-R12_met.fits;1.38329;26488.8;3.8895;0.341333
20191007062411514_SVAKOV-R12_met.fits;1.23348;26500.5;4.22909;2.90133
20191007062422096_SVAKOV-R12_met.fits;1.4417;26502;14.9;1.36533
20191007062447354_SVAKOV-R12_met.fits;1.28944;26500.5;8.92678;0.170667
20191007062352229_SVAKOV-R12_snap.fits;1.15636;26510.7;1.40727;0
20191007062500666_SVAKOV-R12_met.fits;1.39377;26507.8;4.1622;0.170667
20191007062452304_SVAKOV-R12_snap.fits;1.64349;26496.1;1.30632;0
20191007062608080_SVAKOV-R12_met.fits;1.57595;26485.8;15.4415;0.341333
20191007062552378_SVAKOV-R12_snap.fits;1.43011;26513.7;1.23883;0
20191007062652453_SVAKOV-R12_snap.fits;1.14882;26528.3;1.07247;0
20191007062753040_SVAKOV-R12_met.fits;1.46927;26507.8;7.27844;0.341333
20191007062752528_SVAKOV-R12_snap.fits;1.35925;26468.3;1.28155;0
20191007062852602_SVAKOV-R12_snap.fits;1.21191;26512.2;1.33887;0
20191007063018277_SVAKOV-R12_met.fits;1.63785;26494.6;8.86027;0.170667
20191007063034832_SVAKOV-R12_met.fits;1.36739;26529.8;4.12892;0.170667
20191007062952677_SVAKOV-R12_snap.fits;1.42265;26481.4;1.21908;0
20191007063057530_SVAKOV-R12_met.fits;1.55476;26541.5;8.5442;0.341333
20191007063139856_SVAKOV-R12_met.fits;1.58795;26502;12.1518;0.682667
20191007063144122_SVAKOV-R12_met.fits;1.50629;26512.2;8.38667;0.341333
20191007063052752_SVAKOV-R12_snap.fits;1.28508;26529.8;1.40229;0
20191007063151632_SVAKOV-R12_met.fits;1.45983;26503.4;4.26788;0.341333
20191007063209210_SVAKOV-R12_met.fits;1.28223;26522.5;6.51792;0.341333
20191007063223717_SVAKOV-R12_met.fits;1.25598;26507.8;4.0405;1.87733
20191007063152826_SVAKOV-R12_snap.fits;1.18475;26540;1.52868;0
20191007063252901_SVAKOV-R12_snap.fits;1.44333;26525.4;1.30374;0
20191007063427962_SVAKOV-R12_met.fits;1.36362;26547.4;3.1637;0.170667
20191007063352976_SVAKOV-R12_snap.fits;1.29141;26450.7;1.18245;0
20191007063502778_SVAKOV-R12_met.fits;1.35077;26535.6;12.0462;0.341333
20191007063529914_SVAKOV-R12_met.fits;1.27629;26532.7;6.99955;0.341333
20191007063453050_SVAKOV-R12_snap.fits;1.62746;26534.2;2.48182;0
20191007063559781_SVAKOV-R12_met.fits;1.48858;26519.5;5.77301;0.341333
20191007063603536_SVAKOV-R12_met.fits;1.24646;26475.6;3.34242;0.341333
20191007063619749_SVAKOV-R12_met.fits;1.51793;26541.5;3.75588;1.36533
20191007063553125_SVAKOV-R12_snap.fits;1.11622;26490.2;0.899112;0
20191007063653200_SVAKOV-R12_snap.fits;1.54607;26478.5;1.14578;0
20191007063753957_SVAKOV-R12_met.fits;1.61685;26545.9;5.31783;0.170667
20191007063817680_SVAKOV-R12_met.fits;1.2367;26475.6;2.59776;0.341333
20191007063753274_SVAKOV-R12_snap.fits;1.58734;26521;1.39342;0
20191007063853349_SVAKOV-R12_snap.fits;1.38999;26541.5;1.22062;0
20191007063953424_SVAKOV-R12_snap.fits;1.22677;26469.7;1.22357;0
20191007064053498_SVAKOV-R12_snap.fits;1.33587;26456.5;1.51014;0
20191007064153573_SVAKOV-R12_snap.fits;1.2495;26509.3;1.01131;0
20191007064253648_SVAKOV-R12_snap.fits;1.20375;26503.4;0.988705;0
20191007064353722_SVAKOV-R12_snap.fits;1.48425;26474.1;1.21701;0
20191007064453797_SVAKOV-R12_snap.fits;1.16184;26491.7;1.10932;0
20191007064553872_SVAKOV-R12_snap.fits;1.13673;26490.2;1.32036;0
20191007064653946_SVAKOV-R12_snap.fits;1.29622;26525.4;1.07856;0
20191007064754021_SVAKOV-R12_snap.fits;1.66429;26493.2;1.55781;0
20191007064854096_SVAKOV-R12_snap.fits;1.50194;26547.4;1.32563;0
20191007064954170_SVAKOV-R12_snap.fits;1.68395;26515.1;2.11683;0
20191007065054245_SVAKOV-R12_snap.fits;1.4221;26456.5;1.18667;0
20191007065154320_SVAKOV-R12_snap.fits;1.15665;26515.1;1.36624;0
20191007065254394_SVAKOV-R12_snap.fits;1.36006;26471.2;1.57958;0
20191007065354469_SVAKOV-R12_snap.fits;1.22882;26493.2;1.18238;0
20191007065454544_SVAKOV-R12_snap.fits;1.5125;26515.1;1.12087;0
20191007065554618_SVAKOV-R12_snap.fits;1.34085;26452.1;1.18542;0
20191007065654693_SVAKOV-R12_snap.fits;1.55276;26528.3;1.25575;0
20191007065754768_SVAKOV-R12_snap.fits;1.60008;26516.6;1.18556;0
20191007065854842_SVAKOV-R12_snap.fits;1.57267;26459.5;0.974828;0
20191007065954917_SVAKOV-R12_snap.fits;1.24804;26496.1;1.52179;0
