# file name; noise; peak f.; mag.; duration
20191007113838544_SVAKOV-R12_met.fits;1.35232;26463.9;3.25168;1.87733
20191007113853562_SVAKOV-R12_met.fits;1.51059;26504.9;4.77552;0.170667
20191007113859194_SVAKOV-R12_met.fits;1.26453;26502;2.69397;0.170667
20191007113906362_SVAKOV-R12_met.fits;1.14697;26488.8;2.37464;0.170667
20191007114002000_SVAKOV-R12_met.fits;1.38496;26499;2.92694;0.170667
20191007114016165_SVAKOV-R12_met.fits;1.29312;26487.3;5.95846;0.341333
20191007114028624_SVAKOV-R12_met.fits;1.24531;26496.1;2.89452;0.170667
20191007114105146_SVAKOV-R12_met.fits;1.27295;26510.7;2.84327;0.170667
20191007114141669_SVAKOV-R12_met.fits;1.50057;26472.7;4.87031;0.341333
20191007114209317_SVAKOV-R12_met.fits;1.29562;26490.2;5.77677;0.341333
20191007114213584_SVAKOV-R12_met.fits;1.21235;26499;3.37301;0.170667
20191007114242938_SVAKOV-R12_met.fits;1.14244;26502;4.31816;0.170667
20191007114256421_SVAKOV-R12_met.fits;1.24517;26523.9;4.34876;0.341333
20191007114359568_SVAKOV-R12_met.fits;1.33859;26497.6;3.28099;0.341333
20191007114404176_SVAKOV-R12_met.fits;1.26373;26502;4.24946;0.170667
20191007114424144_SVAKOV-R12_met.fits;1.47514;26469.7;3.43;0.170667
20191007114453669_SVAKOV-R12_met.fits;1.11762;26504.9;6.07167;0.341333
20191007114510565_SVAKOV-R12_met.fits;1.2851;26482.9;6.13989;0.341333
20191007114517221_SVAKOV-R12_met.fits;1.3082;26496.1;6.87854;0.341333
20191007114606714_SVAKOV-R12_met.fits;1.29943;26510.7;6.38356;0.341333
20191007114621221_SVAKOV-R12_met.fits;1.32589;26509.3;2.72867;0.512
20191007114725050_SVAKOV-R12_met.fits;1.21295;26491.7;2.85422;1.70667
20191007114731877_SVAKOV-R12_met.fits;1.35292;26507.8;4.22533;0.341333
20191007114759525_SVAKOV-R12_met.fits;1.43954;26497.6;3.32674;13.1413
20191007114915813_SVAKOV-R12_met.fits;1.1162;26497.6;2.86396;0.170667
20191007114930490_SVAKOV-R12_met.fits;1.20237;26496.1;3.18149;0.341333
20191007114946021_SVAKOV-R12_met.fits;1.21617;26497.6;3.20227;0.170667
20191007115036709_SVAKOV-R12_met.fits;1.3249;26521;2.75673;0.170667
20191007115059749_SVAKOV-R12_met.fits;1.08762;26468.3;2.18037;0.170667
20191007115140197_SVAKOV-R12_met.fits;1.3822;26503.4;10.2397;0.341333
20191007115149413_SVAKOV-R12_met.fits;1.30367;26474.1;21.3134;0.512
20191007115211258_SVAKOV-R12_met.fits;1.40016;26491.7;4.22042;1.36533
20191007115222864_SVAKOV-R12_met.fits;1.25901;26499;2.60279;1.024
20191007115235493_SVAKOV-R12_met.fits;1.33477;26482.9;5.90069;0.341333
20191007115341712_SVAKOV-R12_met.fits;1.17451;26500.5;3.44364;0.341333
20191007115429328_SVAKOV-R12_met.fits;1.30598;26477.1;3.27843;0.170667
20191007115507557_SVAKOV-R12_met.fits;1.36395;26494.6;6.98688;1.36533
20191007115553296_SVAKOV-R12_met.fits;1.54011;26507.8;4.52039;0.170667
20191007115902736_SVAKOV-R12_met.fits;1.21098;26493.2;4.32432;0.341333
20191007115909733_SVAKOV-R12_met.fits;1.37408;26510.7;5.28761;0.170667
20191007115930554_SVAKOV-R12_met.fits;1.32758;26506.3;7.23058;0.341333
20191007120007248_SVAKOV-R12_met.fits;1.32827;26500.5;2.92692;0.170667
20191007120009466_SVAKOV-R12_met.fits;1.29624;26513.7;5.70272;0.341333
20191007120030629_SVAKOV-R12_met.fits;1.33013;26484.4;3.04758;1.70667
20191007120036602_SVAKOV-R12_met.fits;1.70866;26502;11.4785;0.341333
20191007120043258_SVAKOV-R12_met.fits;1.35291;26475.6;4.276;0.341333
20191007120017317_SVAKOV-R12_snap.fits;1.4323;26487.3;1.19776;0
20191007120212858_SVAKOV-R12_met.fits;1.39435;26523.9;3.19903;0.170667
20191007120117392_SVAKOV-R12_snap.fits;1.39077;26504.9;2.9528;0
20191007120215418_SVAKOV-R12_met.fits;1.06379;26500.5;2.13821;0.512
20191007120259109_SVAKOV-R12_met.fits;1.17598;26518.1;2.58603;0.170667
20191007120217466_SVAKOV-R12_snap.fits;1.22986;26497.6;1.54625;0
20191007120344677_SVAKOV-R12_met.fits;1.37751;26500.5;11.1957;0.512
20191007120351674_SVAKOV-R12_met.fits;1.56187;26484.4;4.11498;0.170667
20191007120317541_SVAKOV-R12_snap.fits;1.32783;26499;1.08173;0
20191007120414885_SVAKOV-R12_met.fits;1.41747;26465.3;3.28558;0.170667
20191007120442192_SVAKOV-R12_met.fits;1.70907;26487.3;4.05545;0.170667
20191007120450725_SVAKOV-R12_met.fits;1.6554;26525.4;7.86599;1.024
20191007120417616_SVAKOV-R12_snap.fits;1.1806;26509.3;1.35877;0
20191007120536634_SVAKOV-R12_met.fits;1.18435;26504.9;2.79934;0.170667
20191007120543802_SVAKOV-R12_met.fits;1.39682;26481.4;3.08666;0.170667
20191007120603600_SVAKOV-R12_met.fits;1.34697;26496.1;4.12972;0.170667
20191007120608208_SVAKOV-R12_met.fits;1.48222;26482.9;6.59235;0.170667
20191007120517690_SVAKOV-R12_snap.fits;1.17861;26537.1;1.16726;0
20191007120619130_SVAKOV-R12_met.fits;2.03411;26485.8;15.4011;0.341333
20191007120627834_SVAKOV-R12_met.fits;1.28364;26477.1;11.2173;0.512
20191007120617765_SVAKOV-R12_snap.fits;1.42372;26466.8;1.31093;0
20191007120721082_SVAKOV-R12_met.fits;1.28274;26493.2;5.06251;0.341333
20191007120735248_SVAKOV-R12_met.fits;1.32656;26458;4.30929;0.341333
20191007120755557_SVAKOV-R12_met.fits;1.31077;26484.4;3.10752;0.170667
20191007120717840_SVAKOV-R12_snap.fits;1.31027;26449.2;1.1238;0
20191007120829349_SVAKOV-R12_met.fits;1.37423;26506.3;4.1736;0.170667
20191007120834640_SVAKOV-R12_met.fits;1.19652;26500.5;2.52509;0.170667
20191007120817914_SVAKOV-R12_snap.fits;1.38928;26471.2;1.15061;0
20191007120917989_SVAKOV-R12_snap.fits;1.08456;26512.2;0.971726;0
20191007121031205_SVAKOV-R12_met.fits;1.68658;26500.5;3.69951;0.170667
20191007121105338_SVAKOV-R12_met.fits;1.38769;26471.2;3.06936;2.048
20191007121018064_SVAKOV-R12_snap.fits;1.49174;26463.9;0.925216;0
20191007121210021_SVAKOV-R12_met.fits;1.31869;26478.5;2.64262;0.170667
20191007121118138_SVAKOV-R12_snap.fits;1.29112;26545.9;1.20121;0
20191007121228112_SVAKOV-R12_met.fits;1.3583;26488.8;4.17268;0.170667
20191007121240058_SVAKOV-R12_met.fits;1.55014;26503.4;5.50439;0.170667
20191007121248421_SVAKOV-R12_met.fits;1.44051;26456.5;4.41184;0.512
20191007121218213_SVAKOV-R12_snap.fits;1.17714;26456.5;1.06959;0
20191007121316240_SVAKOV-R12_met.fits;1.36828;26481.4;5.76221;0.170667
20191007121318288_SVAKOV-R12_snap.fits;1.25114;26518.1;0.954761;0
20191007121419386_SVAKOV-R12_met.fits;1.6733;26502;3.77224;0.170667
20191007121458128_SVAKOV-R12_met.fits;1.30099;26521;3.29265;0.512
20191007121418362_SVAKOV-R12_snap.fits;1.67559;26535.6;1.84593;0
20191007121534480_SVAKOV-R12_met.fits;1.46422;26488.8;4.35941;0.341333
20191007121542501_SVAKOV-R12_met.fits;1.23926;26477.1;5.51703;0.170667
20191007121603493_SVAKOV-R12_met.fits;1.385;26499;5.22588;0.341333
20191007121518437_SVAKOV-R12_snap.fits;1.26217;26541.5;1.29412;0
20191007121648890_SVAKOV-R12_met.fits;1.38814;26515.1;3.88137;0.512
20191007121655205_SVAKOV-R12_met.fits;1.49508;26500.5;5.67738;0.512
20191007121711930_SVAKOV-R12_met.fits;1.52872;26525.4;3.48802;0.170667
20191007121618512_SVAKOV-R12_snap.fits;1.37516;26540;1.41164;0
20191007121718586_SVAKOV-R12_snap.fits;1.57002;26452.1;0.992827;0
20191007121842042_SVAKOV-R12_met.fits;1.37507;26500.5;14.5586;0.512
20191007121818661_SVAKOV-R12_snap.fits;1.21056;26468.3;1.15772;0
20191007121921808_SVAKOV-R12_met.fits;1.29503;26497.6;5.83337;1.19467
20191007121918736_SVAKOV-R12_snap.fits;1.28654;26516.6;0.95824;0
20191007122018810_SVAKOV-R12_snap.fits;1.22689;26538.6;1.5404;0
20191007122125029_SVAKOV-R12_met.fits;1.38136;26466.8;4.59567;0.341333
20191007122134416_SVAKOV-R12_met.fits;1.10246;26502;12.2383;0.512
20191007122159162_SVAKOV-R12_met.fits;1.57097;26504.9;8.77432;0.170667
20191007122203770_SVAKOV-R12_met.fits;1.62776;26482.9;13.006;0.341333
20191007122118885_SVAKOV-R12_snap.fits;1.39357;26469.7;1.30713;0
20191007122219642_SVAKOV-R12_met.fits;1.82343;26503.4;5.20959;0.341333
20191007122236709_SVAKOV-R12_met.fits;1.36233;26494.6;3.97809;0.170667
20191007122218960_SVAKOV-R12_snap.fits;1.64726;26459.5;1.12103;0
20191007122339173_SVAKOV-R12_met.fits;1.59016;26510.7;4.76967;0.341333
20191007122359141_SVAKOV-R12_met.fits;1.45386;26482.9;2.94507;0.170667
20191007122319034_SVAKOV-R12_snap.fits;1.31172;26510.7;0.91095;0
20191007122422522_SVAKOV-R12_met.fits;1.2901;26499;12.0086;1.87733
20191007122438053_SVAKOV-R12_met.fits;1.19835;26503.4;3.45941;0.170667
20191007122442320_SVAKOV-R12_met.fits;1.31892;26500.5;3.03611;0.341333
20191007122448976_SVAKOV-R12_met.fits;1.44603;26469.7;3.4716;0.170667
20191007122419109_SVAKOV-R12_snap.fits;1.46641;26466.8;1.0184;0
20191007122534202_SVAKOV-R12_met.fits;1.41863;26525.4;9.79702;0.512
20191007122519184_SVAKOV-R12_snap.fits;1.4409;26485.8;1.23009;0
20191007122634106_SVAKOV-R12_met.fits;1.15976;26465.3;2.52314;0.170667
20191007122619258_SVAKOV-R12_snap.fits;1.47989;26453.6;1.39181;0
20191007122721552_SVAKOV-R12_met.fits;1.19463;26525.4;2.41146;0.512
20191007122757562_SVAKOV-R12_met.fits;1.34477;26510.7;5.00682;0.170667
20191007122719333_SVAKOV-R12_snap.fits;1.39059;26456.5;1.21213;0
20191007122819408_SVAKOV-R12_snap.fits;1.21172;26468.3;1.09268;0
20191007122949861_SVAKOV-R12_met.fits;1.42293;26496.1;2.98693;0.170667
20191007122959930_SVAKOV-R12_met.fits;1.27479;26496.1;2.99018;0.170667
20191007122919482_SVAKOV-R12_snap.fits;1.5347;26475.6;1.02984;0
20191007123020922_SVAKOV-R12_met.fits;1.28788;26487.3;3.19968;0.682667
20191007123037306_SVAKOV-R12_met.fits;1.05807;26502;2.48216;0.170667
20191007123045840_SVAKOV-R12_met.fits;1.07054;26500.5;3.0436;0.341333
20191007123103930_SVAKOV-R12_met.fits;1.30413;26493.2;5.01569;0.512
20191007123110586_SVAKOV-R12_met.fits;1.1938;26504.9;3.03745;0.341333
20191007123112805_SVAKOV-R12_met.fits;1.17852;26494.6;2.37711;0.341333
20191007123019557_SVAKOV-R12_snap.fits;1.3765;26500.5;1.01407;0
20191007123119632_SVAKOV-R12_snap.fits;1.47789;26529.8;1.5108;0
20191007123231482_SVAKOV-R12_met.fits;1.35811;26502;3.56441;0.170667
20191007123258789_SVAKOV-R12_met.fits;1.39513;26502;3.121;0.170667
20191007123301861_SVAKOV-R12_met.fits;1.52706;26509.3;7.49767;0.341333
20191007123219706_SVAKOV-R12_snap.fits;1.42999;26453.6;1.17763;0
20191007123319781_SVAKOV-R12_snap.fits;1.43664;26474.1;1.12661;0
20191007123435557_SVAKOV-R12_met.fits;1.26943;26518.1;8.02435;0.341333
20191007123419856_SVAKOV-R12_snap.fits;1.25689;26459.5;0.861583;0
20191007123606693_SVAKOV-R12_met.fits;1.42976;26474.1;4.2724;0.170667
20191007123519930_SVAKOV-R12_snap.fits;1.38067;26525.4;1.1024;0
20191007123619152_SVAKOV-R12_met.fits;1.36624;26504.9;6.01325;0.170667
20191007123657552_SVAKOV-R12_met.fits;2.54522;26484.4;13.7471;0.341333
20191007123620005_SVAKOV-R12_snap.fits;2.1575;26462.4;1.6446;0
20191007123720080_SVAKOV-R12_snap.fits;1.19955;26494.6;1.06912;0
20191007123827664_SVAKOV-R12_met.fits;1.39042;26502;4.39337;0.341333
20191007123820154_SVAKOV-R12_snap.fits;1.27133;26490.2;1.45184;0
20191007123920229_SVAKOV-R12_snap.fits;1.41155;26516.6;1.25126;0
20191007124020304_SVAKOV-R12_snap.fits;1.14614;26523.9;1.17939;0
20191007124120378_SVAKOV-R12_snap.fits;1.42388;26522.5;0.988063;0
20191007124220453_SVAKOV-R12_snap.fits;1.23211;26512.2;1.28711;0
20191007124320528_SVAKOV-R12_snap.fits;1.45719;26480;0.958062;0
20191007124420602_SVAKOV-R12_snap.fits;1.39165;26502;1.23853;0
20191007124520677_SVAKOV-R12_snap.fits;1.63885;26502;1.09917;0
20191007124620752_SVAKOV-R12_snap.fits;1.3994;26472.7;1.24215;0
20191007124720826_SVAKOV-R12_snap.fits;1.5422;26477.1;1.27233;0
20191007124820901_SVAKOV-R12_snap.fits;1.15295;26532.7;1.4723;0
20191007124920976_SVAKOV-R12_snap.fits;1.54983;26456.5;1.30226;0
20191007125021050_SVAKOV-R12_snap.fits;1.55637;26529.8;1.56807;0
20191007125121125_SVAKOV-R12_snap.fits;1.42429;26480;1.18966;0
20191007125221200_SVAKOV-R12_snap.fits;1.44809;26455.1;1.1114;0
20191007125321274_SVAKOV-R12_snap.fits;1.55662;26529.8;1.15826;0
20191007125421349_SVAKOV-R12_snap.fits;1.70126;26507.8;1.42318;0
20191007125521424_SVAKOV-R12_snap.fits;1.44252;26475.6;1.22538;0
20191007125621498_SVAKOV-R12_snap.fits;1.5179;26543;1.28746;0
20191007125721573_SVAKOV-R12_snap.fits;1.1959;26512.2;1.45921;0
20191007125821648_SVAKOV-R12_snap.fits;1.64681;26456.5;1.29194;0
20191007125921722_SVAKOV-R12_snap.fits;1.46515;26477.1;1.33463;0
