# file name; noise; peak f.; mag.; duration
20160602010234420_ZVPP-R4_met.fits;5.56689;26491.7;12.2416;0.170667
20160602010239540_ZVPP-R4_met.fits;5.87765;26499;12.8706;0.170667
20160602010209428_ZVPP-R4_snap.fits;4.81762;26474.1;4.62209;0
20160602010401460_ZVPP-R4_met.fits;5.34253;26504.9;16.0945;0.170667
20160602010309503_ZVPP-R4_snap.fits;6.1908;26528.3;5.4112;0
20160602010409578_ZVPP-R4_snap.fits;5.45192;26504.9;3.82701;0
20160602010509652_ZVPP-R4_snap.fits;5.18032;26497.6;4.19097;0
20160602010609727_ZVPP-R4_snap.fits;5.4417;26543;5.54917;0
20160602010709802_ZVPP-R4_snap.fits;5.16453;26518.1;5.06871;0
20160602010809876_ZVPP-R4_snap.fits;5.47728;26528.3;5.20288;0
20160602010909951_ZVPP-R4_snap.fits;6.23869;26545.9;3.99672;0
20160602011022047_ZVPP-R4_met.fits;5.34683;26475.6;39.2441;0.341333
20160602011009026_ZVPP-R4_snap.fits;5.75192;26513.7;4.18488;0
20160602011109100_ZVPP-R4_snap.fits;5.33713;26526.9;5.26333;0
20160602011209175_ZVPP-R4_snap.fits;5.66318;26545.9;4.14661;0
20160602011310250_ZVPP-R4_snap.fits;6.32339;26471.2;3.78234;0
20160602011410324_ZVPP-R4_snap.fits;4.95572;26510.7;4.1476;0
20160602011510399_ZVPP-R4_snap.fits;5.06235;26529.8;4.54046;0
20160602011610474_ZVPP-R4_snap.fits;5.3395;26453.6;5.36319;0
20160602011710548_ZVPP-R4_snap.fits;5.63874;26522.5;5.55756;0
20160602011841735_ZVPP-R4_met.fits;5.66606;26477.1;13.2973;0.170667
20160602011810623_ZVPP-R4_snap.fits;6.20705;26540;4.20249;0
20160602011910698_ZVPP-R4_snap.fits;5.54649;26466.8;4.53716;0
20160602012010772_ZVPP-R4_snap.fits;4.70268;26455.1;5.32701;0
20160602012110847_ZVPP-R4_snap.fits;5.24442;26525.4;5.10092;0
20160602012210922_ZVPP-R4_snap.fits;5.36422;26475.6;4.80623;0
20160602012310996_ZVPP-R4_snap.fits;5.20206;26477.1;5.15312;0
20160602012410071_ZVPP-R4_snap.fits;5.84166;26463.9;5.40813;0
20160602012510146_ZVPP-R4_snap.fits;5.84638;26547.4;4.52667;0
20160602012610220_ZVPP-R4_snap.fits;5.75423;26516.6;5.20844;0
20160602012711295_ZVPP-R4_snap.fits;5.49051;26482.9;5.88199;0
20160602012811370_ZVPP-R4_snap.fits;5.06236;26484.4;4.06136;0
20160602012938972_ZVPP-R4_met.fits;5.55828;26487.3;17.6157;0.170667
20160602012911444_ZVPP-R4_snap.fits;5.61648;26472.7;5.00298;0
20160602013011519_ZVPP-R4_snap.fits;5.27727;26482.9;5.1746;0
20160602013124468_ZVPP-R4_met.fits;5.31943;26502;16.0438;0.341333
20160602013151604_ZVPP-R4_met.fits;5.48986;26497.6;11.4685;0.170667
20160602013111594_ZVPP-R4_snap.fits;6.59211;26482.9;4.6713;0
20160602013211668_ZVPP-R4_snap.fits;6.19162;26482.9;5.1043;0
20160602013311743_ZVPP-R4_snap.fits;5.13261;26480;4.47905;0
20160602013436956_ZVPP-R4_met.fits;5.23394;26497.6;11.9129;0.170667
20160602013411818_ZVPP-R4_snap.fits;5.90509;26500.5;3.96145;0
20160602013511892_ZVPP-R4_snap.fits;5.41057;26522.5;4.34456;0
20160602013628255_ZVPP-R4_met.fits;8.56421;26485.8;18.7932;1.36533
20160602013611967_ZVPP-R4_snap.fits;5.06542;26449.2;5.29398;0
20160602013711042_ZVPP-R4_snap.fits;6.92754;26532.7;4.427;0
20160602013811116_ZVPP-R4_snap.fits;6.29301;26528.3;5.88543;0
20160602013911191_ZVPP-R4_snap.fits;5.30038;26484.4;3.95747;0
20160602014012266_ZVPP-R4_snap.fits;4.86835;26531.2;4.1496;0
20160602014112340_ZVPP-R4_snap.fits;5.28584;26462.4;4.69056;0
20160602014258887_ZVPP-R4_met.fits;5.18829;26478.5;13.9146;6.144
20160602014306420_ZVPP-R4_met.fits;4.56656;26507.8;21.5401;2.56
20160602014212415_ZVPP-R4_snap.fits;4.75681;26526.9;9.95753;0
20160602014311370_ZVPP-R4_met.fits;6.40751;26525.4;13.5034;0.512
20160602014312490_ZVPP-R4_snap.fits;5.59647;26521;4.9484;0
20160602014412564_ZVPP-R4_snap.fits;5.06571;26449.2;4.88915;0
20160602014512639_ZVPP-R4_snap.fits;5.03062;26472.7;4.22106;0
20160602014704330_ZVPP-R4_met.fits;4.49476;26503.4;16.7646;0.170667
20160602014612714_ZVPP-R4_snap.fits;5.56536;26458;6.83523;0
20160602014712788_ZVPP-R4_snap.fits;4.99091;26491.7;4.55227;0
20160602014812863_ZVPP-R4_snap.fits;6.236;26518.1;5.11657;0
20160602014912938_ZVPP-R4_snap.fits;5.79267;26499;5.15823;0
20160602015032031_ZVPP-R4_met.fits;5.95759;26482.9;33.9957;0.512
20160602015012012_ZVPP-R4_snap.fits;5.67486;26529.8;3.96653;0
20160602015118940_ZVPP-R4_met.fits;5.55753;26504.9;14.8608;0.170667
20160602015125938_ZVPP-R4_met.fits;6.58888;26496.1;17.1305;0.170667
20160602015112087_ZVPP-R4_snap.fits;5.11236;26537.1;4.52313;0
20160602015212162_ZVPP-R4_snap.fits;6.0926;26474.1;4.49428;0
20160602015312236_ZVPP-R4_snap.fits;5.6887;26500.5;4.11368;0
20160602015413311_ZVPP-R4_snap.fits;5.41521;26510.7;4.1691;0
20160602015513386_ZVPP-R4_snap.fits;6.80234;26547.4;4.0538;0
20160602015626164_ZVPP-R4_met.fits;5.15736;26465.3;48.973;0.341333
20160602015613460_ZVPP-R4_snap.fits;5.52379;26532.7;4.77448;0
20160602015713535_ZVPP-R4_snap.fits;6.14897;26482.9;5.17983;0
20160602015817268_ZVPP-R4_met.fits;5.61369;26490.2;16.109;1.19467
20160602015813610_ZVPP-R4_snap.fits;6.0816;26504.9;6.59746;0
20160602015913684_ZVPP-R4_snap.fits;5.21668;26477.1;5.29413;0
20160602020013759_ZVPP-R4_snap.fits;5.39585;26477.1;4.67039;0
20160602020113834_ZVPP-R4_snap.fits;6.2897;26532.7;4.50074;0
