# file name; noise; peak f.; mag.; duration
20160602230148839_ZVPP-R4_snap.fits;6.04644;26459.5;4.58383;0
20160602230330290_ZVPP-R4_met.fits;5.19101;26507.8;12.1797;0.512
20160602230336946_ZVPP-R4_met.fits;6.52604;26494.6;20.799;0.170667
20160602230248914_ZVPP-R4_snap.fits;5.83758;26532.7;5.06292;0
20160602230348988_ZVPP-R4_snap.fits;5.7949;26547.4;5.58228;0
20160602230448063_ZVPP-R4_snap.fits;4.83477;26455.1;5.22854;0
20160602230548138_ZVPP-R4_snap.fits;6.42249;26459.5;6.55358;0
20160602230648212_ZVPP-R4_snap.fits;6.39814;26523.9;4.30785;0
20160602230748287_ZVPP-R4_snap.fits;5.65829;26466.8;5.32315;0
20160602230849266_ZVPP-R4_met.fits;5.64558;26504.9;14.9625;0.341333
20160602230848362_ZVPP-R4_snap.fits;5.79323;26493.2;5.73267;0
20160602230948436_ZVPP-R4_snap.fits;6.78833;26499;6.25657;0
20160602231048511_ZVPP-R4_snap.fits;5.68889;26499;4.79511;0
20160602231148586_ZVPP-R4_snap.fits;5.80195;26513.7;4.85999;0
20160602231259292_ZVPP-R4_met.fits;5.46052;26499;37.0012;0.341333
20160602231248660_ZVPP-R4_snap.fits;5.40423;26493.2;4.23226;0
20160602231348735_ZVPP-R4_snap.fits;4.91549;26541.5;4.42322;0
20160602231449810_ZVPP-R4_snap.fits;4.53299;26519.5;4.49588;0
20160602231549884_ZVPP-R4_snap.fits;5.82033;26523.9;5.60832;0
20160602231654812_ZVPP-R4_met.fits;5.73708;26499;12.1901;0.170667
20160602231649959_ZVPP-R4_snap.fits;5.41467;26503.4;4.33939;0
20160602231749034_ZVPP-R4_snap.fits;5.90355;26529.8;5.36827;0
20160602231849108_ZVPP-R4_snap.fits;5.07318;26500.5;4.30131;0
20160602232021490_ZVPP-R4_met.fits;5.68538;26497.6;17.7566;0.170667
20160602231949183_ZVPP-R4_snap.fits;6.72192;26475.6;4.81854;0
20160602232049258_ZVPP-R4_snap.fits;6.12374;26485.8;5.45948;0
20160602232149332_ZVPP-R4_snap.fits;5.38187;26452.1;4.48819;0
20160602232249407_ZVPP-R4_snap.fits;4.66521;26456.5;5.04843;0
20160602232349482_ZVPP-R4_snap.fits;5.42571;26532.7;4.21535;0
20160602232449556_ZVPP-R4_snap.fits;5.27763;26471.2;4.98544;0
20160602232549631_ZVPP-R4_snap.fits;6.34039;26471.2;5.49323;0
20160602232649706_ZVPP-R4_snap.fits;5.79557;26507.8;5.62818;0
20160602232750780_ZVPP-R4_snap.fits;5.61478;26496.1;5.29143;0
20160602232850855_ZVPP-R4_snap.fits;5.88096;26458;4.17943;0
20160602232950930_ZVPP-R4_snap.fits;6.12056;26487.3;5.47895;0
20160602233050004_ZVPP-R4_snap.fits;5.35476;26528.3;4.27669;0
20160602233150079_ZVPP-R4_snap.fits;5.79667;26545.9;5.69506;0
20160602233250154_ZVPP-R4_snap.fits;5.71149;26500.5;4.89497;0
20160602233350228_ZVPP-R4_snap.fits;4.55661;26482.9;4.06094;0
20160602233450303_ZVPP-R4_snap.fits;5.68359;26532.7;5.99686;0
20160602233550378_ZVPP-R4_snap.fits;5.20347;26515.1;2.93088;0
20160602233650452_ZVPP-R4_snap.fits;5.82712;26531.2;3.34128;0
20160602233750527_ZVPP-R4_snap.fits;6.50815;26509.3;5.71697;0
20160602233850602_ZVPP-R4_snap.fits;6.03014;26516.6;5.74294;0
20160602233950676_ZVPP-R4_snap.fits;6.35491;26515.1;4.55677;0
20160602234051751_ZVPP-R4_snap.fits;4.75501;26488.8;5.93636;0
20160602234151826_ZVPP-R4_snap.fits;5.22406;26526.9;5.06472;0
20160602234251900_ZVPP-R4_snap.fits;6.24902;26455.1;4.29532;0
20160602234422940_ZVPP-R4_met.fits;5.58429;26493.2;11.4619;0.170667
20160602234351975_ZVPP-R4_snap.fits;5.57057;26503.4;4.87606;0
20160602234451050_ZVPP-R4_snap.fits;5.42749;26453.6;4.67615;0
20160602234551124_ZVPP-R4_snap.fits;5.5148;26463.9;6.00112;0
20160602234714972_ZVPP-R4_met.fits;5.695;26497.6;11.6721;0.170667
20160602234651199_ZVPP-R4_snap.fits;5.30159;26519.5;4.14887;0
20160602234751274_ZVPP-R4_snap.fits;4.68226;26481.4;3.81932;0
20160602234851348_ZVPP-R4_snap.fits;6.26423;26544.4;4.79291;0
20160602234951423_ZVPP-R4_snap.fits;5.11606;26453.6;6.18825;0
20160602235051498_ZVPP-R4_snap.fits;5.53829;26481.4;4.2918;0
20160602235151572_ZVPP-R4_snap.fits;5.29464;26452.1;5.45905;0
20160602235251647_ZVPP-R4_snap.fits;5.09727;26490.2;5.58888;0
20160602235432903_ZVPP-R4_met.fits;5.36133;26490.2;16.2947;0.341333
20160602235352722_ZVPP-R4_snap.fits;6.04353;26463.9;4.91656;0
20160602235452796_ZVPP-R4_snap.fits;5.87956;26465.3;3.71864;0
20160602235552871_ZVPP-R4_snap.fits;6.15265;26478.5;3.7742;0
20160602235713159_ZVPP-R4_met.fits;5.19544;26499;20.0542;0.341333
20160602235652946_ZVPP-R4_snap.fits;5.63583;26450.7;5.24057;0
20160602235752020_ZVPP-R4_snap.fits;6.60535;26537.1;4.7532;0
20160602235852095_ZVPP-R4_snap.fits;5.78681;26452.1;5.37319;0
20160602235952170_ZVPP-R4_snap.fits;5.56652;26478.5;5.08065;0
20160603000052244_ZVPP-R4_snap.fits;5.4297;26481.4;4.65572;0
