#timestamp,LO_Frequency 
1464836415.7,286046998.2
1464836435.6,286047000.6
1464836455.5,286047001.2
1464836475.4,286046998.2
1464836495.4,286047002.2
1464836515.3,286047000.0
1464836535.2,286047002.6
1464836555.1,286046998.7
1464836575.1,286047000.5
1464836576.0,286047000.5
1464836595.9,286046999.3
1464836615.8,286046998.4
1464836635.7,286047000.2
1464836655.7,286046999.7
1464836675.6,286047002.3
1464836695.5,286046998.2
1464836715.4,286047002.6
1464836735.4,286046997.0
1464836755.3,286046999.7
1464836775.2,286046999.8
1464836795.1,286047001.9
1464836815.1,286047000.8
1464836816.0,286047000.8
1464836835.0,286046999.2
1464836835.9,286046999.2
1464836855.8,286047002.7
1464836875.8,286046998.4
1464836895.7,286047000.0
1464836915.6,286046999.8
1464836935.5,286046999.7
1464836955.5,286046999.9
1464836975.4,286047002.4
1464836995.3,286046999.0
1464837015.2,286046999.9
1464837035.2,286047000.6
1464837055.1,286046998.1
1464837075.0,286047002.0
1464837075.9,286047002.0
1464837095.9,286046997.3
1464837115.8,286047000.5
1464837135.7,286047000.3
1464837155.6,286047000.1
1464837175.6,286047002.2
1464837195.5,286047000.8
1464837215.4,286047001.2
1464837235.3,286046996.8
1464837255.3,286047000.5
1464837275.2,286047000.5
1464837295.1,286046999.0
1464837315.0,286047001.9
1464837316.0,286047001.9
1464837335.9,286046997.3
1464837355.8,286047000.4
1464837375.7,286047002.2
1464837395.7,286046998.1
1464837415.6,286047002.1
1464837435.5,286046998.1
1464837455.4,286047002.6
1464837475.4,286046999.3
1464837495.3,286047001.2
1464837515.2,286046999.4
1464837535.1,286046998.1
1464837555.1,286047002.8
1464837556.0,286047002.8
1464837575.0,286046996.0
1464837575.9,286046996.0
1464837595.9,286047004.3
1464837615.8,286046999.4
1464837635.7,286046998.5
1464837655.7,286047002.5
1464837675.6,286047001.1
1464837695.5,286046998.8
1464837715.4,286047000.4
1464837735.4,286046998.6
1464837755.3,286047001.9
1464837775.2,286047000.8
1464837795.1,286046999.3
1464837815.1,286046998.8
1464837816.0,286046998.8
1464837835.0,286047002.8
1464837835.9,286047002.8
1464837855.8,286046996.4
1464837875.8,286046998.5
1464837895.7,286047000.5
1464837915.6,286046998.2
1464837935.5,286047002.7
1464837955.5,286046999.8
1464837975.4,286047000.0
1464837995.3,286046999.9
1464838015.2,286047002.2
1464838035.2,286046999.0
1464838055.1,286046998.2
1464838075.0,286047001.6
1464838075.9,286047001.6
1464838095.9,286046998.9
1464838115.8,286046998.3
1464838135.7,286047001.9
1464838155.6,286047001.2
1464838175.6,286046997.2
1464838195.5,286047002.6
1464838215.4,286046998.8
1464838235.3,286047001.2
1464838255.3,286046999.6
1464838275.2,286046999.5
1464838295.1,286046998.7
1464838315.0,286047002.7
1464838316.0,286047002.7
1464838335.9,286046997.5
1464838355.8,286047000.6
1464838375.3,286046998.3
1464838395.2,286046999.8
1464838415.1,286046999.8
1464838435.0,286047002.4
1464838436.0,286047002.4
1464838455.9,286046997.9
1464838475.8,286047000.8
1464838495.7,286046999.0
1464838515.7,286047001.1
1464838535.6,286046998.3
1464838555.5,286047002.7
1464838575.4,286046996.5
1464838595.4,286047000.3
1464838615.3,286047000.4
1464838635.2,286047001.2
1464838655.1,286046999.1
1464838675.1,286047001.1
1464838676.0,286047001.1
1464838695.9,286046999.1
1464838715.8,286046998.6
1464838735.8,286046999.9
1464838755.7,286047000.9
1464838775.6,286046998.5
1464838795.5,286047002.1
1464838815.5,286047000.7
1464838835.4,286047001.1
1464838855.3,286046998.7
1464838875.2,286047002.8
1464838895.2,286046999.0
1464838915.1,286046998.6
1464838916.0,286046998.6
1464838935.0,286047002.4
1464838935.9,286047002.4
1464838955.9,286046998.0
1464838975.8,286046998.7
1464838995.7,286046999.8
1464839015.6,286047002.7
1464839035.6,286046999.6
1464839055.5,286047001.1
1464839075.4,286046996.8
1464839095.3,286047001.0
1464839115.3,286047000.4
1464839135.2,286047000.2
1464839155.1,286046999.8
1464839175.0,286046999.8
1464839175.9,286046999.8
1464839195.9,286047002.8
1464839215.8,286046999.5
1464839235.7,286046998.7
1464839255.7,286047000.6
1464839275.6,286047000.5
1464839295.5,286046998.2
1464839315.4,286047000.1
1464839335.4,286047002.3
1464839355.3,286047000.9
1464839375.2,286047001.2
1464839395.1,286046999.0
1464839415.1,286046999.0
1464839416.0,286046999.0
1464839435.0,286047002.3
1464839435.9,286047002.3
1464839455.8,286046996.8
1464839475.8,286047000.7
1464839495.7,286047000.7
1464839515.6,286046998.4
1464839535.5,286047000.2
1464839555.5,286047000.0
1464839575.4,286047001.7
1464839595.3,286047000.6
1464839615.2,286047001.0
1464839635.2,286046999.0
1464839655.1,286046998.8
1464839675.0,286046998.6
1464839675.9,286046998.6
1464839695.9,286047001.7
1464839715.8,286047000.6
1464839735.7,286046998.8
1464839755.6,286047002.3
1464839775.6,286046998.3
1464839795.5,286047001.0
1464839815.4,286047000.5
1464839835.3,286047000.8
1464839855.3,286047001.1
1464839875.2,286046998.5
1464839895.1,286047002.4
1464839915.0,286046999.1
1464839916.0,286046999.1
1464839935.9,286047000.9
1464839955.8,286046999.4
1464839975.7,286046999.1
1464839995.7,286046998.3
