# file name; noise; peak f.; mag.; duration
20160602130035271_ZVPP-R4_met.fits;5.08605;26534.2;11.8643;0.170667
20160602130203114_ZVPP-R4_snap.fits;6.05489;26481.4;5.49901;0
20160602130303188_ZVPP-R4_snap.fits;5.33612;26472.7;5.01291;0
20160602130403263_ZVPP-R4_snap.fits;6.47624;26535.6;4.94257;0
20160602130544178_ZVPP-R4_met.fits;5.14749;26534.2;21.9997;0.170667
20160602130503338_ZVPP-R4_snap.fits;6.48804;26475.6;5.76636;0
20160602130603412_ZVPP-R4_snap.fits;5.07103;26472.7;5.18133;0
20160602130703487_ZVPP-R4_snap.fits;6.01597;26507.8;5.14504;0
20160602130817119_ZVPP-R4_met.fits;5.00564;26456.5;10.1744;0.170667
20160602130803562_ZVPP-R4_snap.fits;4.83606;26490.2;4.51537;0
20160602130919559_ZVPP-R4_met.fits;5.15882;26482.9;23.945;0.341333
20160602130903636_ZVPP-R4_snap.fits;5.9772;26458;4.07184;0
20160602131003711_ZVPP-R4_snap.fits;6.29184;26456.5;5.10954;0
20160602131104786_ZVPP-R4_snap.fits;5.58541;26466.8;4.56142;0
20160602131204860_ZVPP-R4_snap.fits;6.77408;26544.4;5.67622;0
20160602131304935_ZVPP-R4_snap.fits;6.36916;26485.8;5.31645;0
20160602131404010_ZVPP-R4_snap.fits;5.65243;26452.1;4.50537;0
20160602131504084_ZVPP-R4_snap.fits;5.95436;26509.3;4.88697;0
20160602131604159_ZVPP-R4_snap.fits;5.33439;26484.4;6.60059;0
20160602131704234_ZVPP-R4_snap.fits;6.02917;26532.7;6.04193;0
20160602131804308_ZVPP-R4_snap.fits;5.19996;26497.6;5.21749;0
20160602131904383_ZVPP-R4_snap.fits;5.4904;26509.3;4.92065;0
20160602132004458_ZVPP-R4_snap.fits;6.0736;26477.1;6.06045;0
20160602132120626_ZVPP-R4_met.fits;5.61094;26494.6;12.7313;0.170667
20160602132104532_ZVPP-R4_snap.fits;7.19981;26519.5;5.36392;0
20160602132204607_ZVPP-R4_snap.fits;6.06403;26494.6;4.51359;0
20160602132336647_ZVPP-R4_met.fits;6.26203;26535.6;18.7601;0.682667
20160602132304682_ZVPP-R4_snap.fits;5.62938;26512.2;4.59312;0
20160602132405756_ZVPP-R4_snap.fits;5.23329;26497.6;5.021;0
20160602132505831_ZVPP-R4_snap.fits;5.19446;26513.7;5.00153;0
20160602132605906_ZVPP-R4_snap.fits;5.3011;26455.1;4.53998;0
20160602132705980_ZVPP-R4_snap.fits;6.09304;26538.6;5.52838;0
20160602132853575_ZVPP-R4_met.fits;6.14798;26516.6;23.2199;0.341333
20160602132805055_ZVPP-R4_snap.fits;6.23565;26463.9;6.81395;0
20160602132905130_ZVPP-R4_snap.fits;4.50243;26503.4;4.91608;0
20160602133005204_ZVPP-R4_snap.fits;5.58472;26466.8;4.55482;0
20160602133105279_ZVPP-R4_snap.fits;5.49352;26532.7;4.86533;0
20160602133205354_ZVPP-R4_snap.fits;5.21835;26535.6;4.94521;0
20160602133314524_ZVPP-R4_met.fits;5.16802;26512.2;29.0034;0.853333
20160602133305428_ZVPP-R4_snap.fits;4.94725;26472.7;5.02102;0
20160602133405503_ZVPP-R4_snap.fits;5.00232;26491.7;4.30566;0
20160602133505578_ZVPP-R4_snap.fits;5.50046;26472.7;4.45592;0
20160602133605652_ZVPP-R4_snap.fits;5.70482;26519.5;4.6069;0
20160602133705727_ZVPP-R4_snap.fits;5.33661;26453.6;5.83096;0
20160602133805802_ZVPP-R4_snap.fits;4.83822;26522.5;4.47863;0
20160602133951836_ZVPP-R4_met.fits;4.75736;26450.7;10.7195;0.170667
20160602133906876_ZVPP-R4_snap.fits;5.78753;26519.5;5.8074;0
20160602134104199_ZVPP-R4_met.fits;5.2692;26469.7;29.3835;0.170667
20160602134006951_ZVPP-R4_snap.fits;5.92878;26537.1;4.52823;0
20160602134106026_ZVPP-R4_snap.fits;5.39526;26466.8;4.52177;0
20160602134206100_ZVPP-R4_snap.fits;5.19773;26471.2;5.66261;0
20160602134306175_ZVPP-R4_snap.fits;5.94726;26502;6.64076;0
20160602134503303_ZVPP-R4_met.fits;6.26876;26506.3;13.4038;0.170667
20160602134406250_ZVPP-R4_snap.fits;5.38477;26537.1;5.06439;0
20160602134506324_ZVPP-R4_snap.fits;5.72327;26488.8;6.54128;0
20160602134606399_ZVPP-R4_snap.fits;5.79041;26497.6;3.65692;0
20160602134706474_ZVPP-R4_snap.fits;5.79029;26469.7;5.70949;0
20160602134806548_ZVPP-R4_snap.fits;5.18376;26500.5;4.61161;0
20160602134906623_ZVPP-R4_snap.fits;5.27149;26540;5.35315;0
20160602135006698_ZVPP-R4_snap.fits;5.71291;26526.9;5.36951;0
20160602135106772_ZVPP-R4_snap.fits;5.18359;26480;4.84273;0
20160602135244786_ZVPP-R4_met.fits;5.80324;26521;12.8906;0.682667
20160602135207847_ZVPP-R4_snap.fits;5.97955;26544.4;3.45145;0
20160602135307922_ZVPP-R4_snap.fits;4.85395;26456.5;5.57257;0
20160602135407996_ZVPP-R4_snap.fits;5.88736;26497.6;5.15914;0
20160602135507071_ZVPP-R4_snap.fits;5.46344;26519.5;4.0888;0
20160602135607146_ZVPP-R4_snap.fits;5.2139;26459.5;4.23136;0
20160602135707220_ZVPP-R4_snap.fits;5.72897;26503.4;4.52523;0
20160602135807295_ZVPP-R4_snap.fits;5.02382;26471.2;4.63807;0
20160602135946844_ZVPP-R4_met.fits;6.35367;26491.7;13.8619;0.170667
20160602135907370_ZVPP-R4_snap.fits;7.13868;26481.4;4.8127;0
20160602140007444_ZVPP-R4_snap.fits;5.79752;26541.5;5.99234;0
20160602140107519_ZVPP-R4_snap.fits;5.32555;26522.5;4.9867;0
