# file name; noise; peak f.; mag.; duration
20160602180125439_ZVPP-R4_snap.fits;6.87397;26519.5;4.58092;0
20160602180225514_ZVPP-R4_snap.fits;5.95005;26547.4;6.50119;0
20160602180325588_ZVPP-R4_snap.fits;5.68512;26523.9;5.53139;0
20160602180426663_ZVPP-R4_snap.fits;5.94919;26503.4;5.83919;0
20160602180526738_ZVPP-R4_snap.fits;6.43656;26459.5;4.80055;0
20160602180626812_ZVPP-R4_snap.fits;6.06665;26504.9;4.10473;0
20160602180726887_ZVPP-R4_snap.fits;6.53413;26496.1;4.83064;0
20160602180826962_ZVPP-R4_snap.fits;6.32524;26491.7;4.41406;0
20160602180926036_ZVPP-R4_snap.fits;5.72468;26477.1;5.50865;0
20160602181026111_ZVPP-R4_snap.fits;5.33353;26535.6;5.61837;0
20160602181207196_ZVPP-R4_met.fits;5.54052;26496.1;22.1922;0.682667
20160602181126186_ZVPP-R4_snap.fits;5.75104;26515.1;5.09158;0
20160602181312220_ZVPP-R4_met.fits;4.80411;26519.5;22.4514;0.341333
20160602181226260_ZVPP-R4_snap.fits;6.82541;26469.7;4.05896;0
20160602181326335_ZVPP-R4_snap.fits;6.65489;26547.4;4.82394;0
20160602181426410_ZVPP-R4_snap.fits;5.45058;26540;5.69154;0
20160602181526484_ZVPP-R4_snap.fits;5.56716;26494.6;5.12899;0
20160602181626559_ZVPP-R4_snap.fits;6.62623;26453.6;4.87357;0
20160602181726634_ZVPP-R4_snap.fits;5.64439;26518.1;4.93801;0
20160602181827708_ZVPP-R4_snap.fits;6.2658;26477.1;4.348;0
20160602181927783_ZVPP-R4_snap.fits;5.71439;26532.7;6.82692;0
20160602182027858_ZVPP-R4_snap.fits;4.68376;26455.1;6.28168;0
20160602182127932_ZVPP-R4_snap.fits;5.59313;26543;4.79038;0
20160602182227007_ZVPP-R4_snap.fits;5.55832;26500.5;4.6112;0
20160602182327082_ZVPP-R4_snap.fits;5.84825;26493.2;4.91695;0
20160602182427156_ZVPP-R4_snap.fits;6.02594;26502;3.95365;0
20160602182527231_ZVPP-R4_snap.fits;5.77166;26518.1;4.89329;0
20160602182627306_ZVPP-R4_snap.fits;5.367;26484.4;4.47712;0
20160602182727380_ZVPP-R4_snap.fits;5.51642;26468.3;5.59544;0
20160602182827455_ZVPP-R4_snap.fits;5.90221;26509.3;4.71344;0
20160602182927530_ZVPP-R4_snap.fits;5.78117;26456.5;5.56652;0
20160602183027604_ZVPP-R4_snap.fits;6.963;26504.9;6.3282;0
20160602183127679_ZVPP-R4_snap.fits;7.1239;26535.6;3.84421;0
20160602183228754_ZVPP-R4_snap.fits;5.62384;26494.6;4.91033;0
20160602183328828_ZVPP-R4_snap.fits;5.58387;26459.5;5.73868;0
20160602183428903_ZVPP-R4_snap.fits;6.00957;26469.7;4.57906;0
20160602183547143_ZVPP-R4_met.fits;5.52014;26499;30.6906;0.341333
20160602183528978_ZVPP-R4_snap.fits;5.39848;26540;6.12435;0
20160602183628052_ZVPP-R4_snap.fits;5.53268;26529.8;4.87355;0
20160602183728127_ZVPP-R4_snap.fits;6.2906;26535.6;5.56194;0
20160602183828202_ZVPP-R4_snap.fits;6.25221;26516.6;3.80749;0
20160602183928276_ZVPP-R4_snap.fits;5.49995;26518.1;6.5692;0
20160602184028351_ZVPP-R4_snap.fits;5.32334;26544.4;4.92004;0
20160602184128426_ZVPP-R4_snap.fits;6.72099;26453.6;5.83855;0
20160602184228500_ZVPP-R4_snap.fits;6.11659;26502;4.60681;0
20160602184328575_ZVPP-R4_snap.fits;5.1612;26509.3;5.85143;0
20160602184428650_ZVPP-R4_snap.fits;5.51295;26540;4.05721;0
20160602184528724_ZVPP-R4_snap.fits;5.60086;26528.3;5.57421;0
20160602184629799_ZVPP-R4_snap.fits;7.36022;26471.2;4.55991;0
20160602184729874_ZVPP-R4_snap.fits;5.89263;26506.3;4.80856;0
20160602184829948_ZVPP-R4_snap.fits;5.95449;26477.1;4.30838;0
20160602184929023_ZVPP-R4_snap.fits;6.26976;26523.9;3.15604;0
20160602185048775_ZVPP-R4_met.fits;4.87141;26502;10.8782;0.170667
20160602185029098_ZVPP-R4_snap.fits;6.66375;26516.6;4.4262;0
20160602185129172_ZVPP-R4_snap.fits;5.92472;26503.4;5.80791;0
20160602185229247_ZVPP-R4_snap.fits;5.61572;26465.3;5.22364;0
20160602185329322_ZVPP-R4_snap.fits;5.46023;26543;4.15954;0
20160602185429396_ZVPP-R4_snap.fits;5.97405;26521;5.45925;0
20160602185529471_ZVPP-R4_snap.fits;6.85297;26538.6;5.71712;0
20160602185629546_ZVPP-R4_snap.fits;5.6154;26507.8;6.58051;0
20160602185729620_ZVPP-R4_snap.fits;5.85219;26481.4;5.65472;0
20160602185829695_ZVPP-R4_snap.fits;5.96592;26449.2;5.5661;0
20160602185930770_ZVPP-R4_snap.fits;6.41909;26538.6;6.03464;0
20160602190030844_ZVPP-R4_snap.fits;5.40316;26472.7;4.35445;0
