# file name; noise; peak f.; mag.; duration
20160602120158634_ZVPP-R4_snap.fits;5.2687;26547.4;4.76135;0
20160602120258708_ZVPP-R4_snap.fits;6.16887;26543;5.25038;0
20160602120358783_ZVPP-R4_snap.fits;5.98037;26485.8;4.90149;0
20160602120459858_ZVPP-R4_snap.fits;6.09642;26516.6;5.09972;0
20160602120559932_ZVPP-R4_snap.fits;5.32743;26462.4;5.36213;0
20160602120659007_ZVPP-R4_snap.fits;5.91075;26477.1;4.36344;0
20160602120800668_ZVPP-R4_met.fits;5.8778;26465.3;13.3382;0.341333
20160602120759082_ZVPP-R4_snap.fits;6.35261;26478.5;5.11592;0
20160602120859156_ZVPP-R4_snap.fits;6.35972;26452.1;6.03267;0
20160602120959231_ZVPP-R4_snap.fits;5.27075;26456.5;4.30477;0
20160602121059306_ZVPP-R4_snap.fits;6.17324;26481.4;6.14321;0
20160602121159380_ZVPP-R4_snap.fits;5.47927;26477.1;5.73241;0
20160602121259455_ZVPP-R4_snap.fits;5.7449;26471.2;4.84487;0
20160602121433884_ZVPP-R4_met.fits;5.61946;26531.2;11.5378;0.341333
20160602121359530_ZVPP-R4_snap.fits;6.18705;26510.7;4.13721;0
20160602121530375_ZVPP-R4_met.fits;4.77925;26537.1;11.8584;0.170667
20160602121459604_ZVPP-R4_snap.fits;5.12392;26480;4.98412;0
20160602121606239_ZVPP-R4_met.fits;5.49957;26493.2;26.9887;0.341333
20160602121559679_ZVPP-R4_snap.fits;5.12742;26547.4;3.31835;0
20160602121731890_ZVPP-R4_met.fits;5.20428;26487.3;13.967;0.170667
20160602121659754_ZVPP-R4_snap.fits;6.59584;26513.7;6.44025;0
20160602121759828_ZVPP-R4_snap.fits;5.04031;26456.5;5.1114;0
20160602121900903_ZVPP-R4_snap.fits;5.24466;26502;4.48807;0
20160602122000978_ZVPP-R4_snap.fits;5.18304;26503.4;4.18486;0
20160602122100052_ZVPP-R4_snap.fits;5.75417;26528.3;5.118;0
20160602122200127_ZVPP-R4_snap.fits;6.55127;26475.6;4.62129;0
20160602122338311_ZVPP-R4_met.fits;4.7682;26478.5;10.1017;0.341333
20160602122300202_ZVPP-R4_snap.fits;5.92946;26540;5.46027;0
20160602122442652_ZVPP-R4_met.fits;5.34166;26509.3;12.5744;0.512
20160602122400276_ZVPP-R4_snap.fits;6.18592;26449.2;5.05639;0
20160602122500351_ZVPP-R4_snap.fits;5.35383;26490.2;3.98568;0
20160602122600426_ZVPP-R4_snap.fits;5.61609;26471.2;4.92046;0
20160602122700500_ZVPP-R4_snap.fits;5.538;26485.8;4.50983;0
20160602122800575_ZVPP-R4_snap.fits;5.81906;26485.8;4.87018;0
20160602122900650_ZVPP-R4_snap.fits;4.84023;26469.7;5.0211;0
20160602123000724_ZVPP-R4_snap.fits;5.69961;26462.4;5.29805;0
20160602123100799_ZVPP-R4_snap.fits;5.40948;26456.5;4.55974;0
20160602123200874_ZVPP-R4_snap.fits;4.75555;26484.4;5.21547;0
20160602123301948_ZVPP-R4_snap.fits;5.24971;26469.7;5.26462;0
20160602123448860_ZVPP-R4_met.fits;5.49156;26497.6;11.3221;0.170667
20160602123401023_ZVPP-R4_snap.fits;5.33846;26450.7;4.04538;0
20160602123501098_ZVPP-R4_snap.fits;5.50657;26450.7;4.39928;0
20160602123601172_ZVPP-R4_snap.fits;5.53257;26471.2;5.23284;0
20160602123739868_ZVPP-R4_met.fits;5.70859;26506.3;15.653;0.341333
20160602123701247_ZVPP-R4_snap.fits;4.97902;26458;5.22843;0
20160602123801322_ZVPP-R4_snap.fits;5.21435;26513.7;5.19377;0
20160602123905714_ZVPP-R4_met.fits;5.70785;26478.5;14.6974;0.341333
20160602123901396_ZVPP-R4_snap.fits;5.39912;26513.7;4.90934;0
20160602124033948_ZVPP-R4_met.fits;5.83429;26525.4;13.3417;0.170667
20160602124001471_ZVPP-R4_snap.fits;6.39941;26485.8;3.93147;0
20160602124101546_ZVPP-R4_snap.fits;5.3063;26494.6;5.02135;0
20160602124224052_ZVPP-R4_met.fits;5.18397;26507.8;14.9762;0.170667
20160602124201620_ZVPP-R4_snap.fits;5.55404;26522.5;5.13902;0
20160602124353287_ZVPP-R4_met.fits;5.6327;26463.9;12.5901;0.170667
20160602124301695_ZVPP-R4_snap.fits;5.8276;26471.2;5.33224;0
20160602124401770_ZVPP-R4_snap.fits;5.7546;26522.5;5.67128;0
20160602124502844_ZVPP-R4_snap.fits;4.65327;26525.4;4.76423;0
20160602124602919_ZVPP-R4_snap.fits;5.70672;26537.1;4.49796;0
20160602124702994_ZVPP-R4_snap.fits;6.31336;26541.5;5.22951;0
20160602124850247_ZVPP-R4_met.fits;5.65681;26469.7;16.4539;0.341333
20160602124802068_ZVPP-R4_snap.fits;6.37623;26453.6;4.61165;0
20160602124902143_ZVPP-R4_snap.fits;4.56267;26456.5;5.00685;0
20160602125028380_ZVPP-R4_met.fits;4.57269;26456.5;10.5686;1.36533
20160602125002218_ZVPP-R4_snap.fits;5.77038;26521;5.26194;0
20160602125102292_ZVPP-R4_snap.fits;5.4646;26468.3;4.89412;0
20160602125202367_ZVPP-R4_snap.fits;5.35315;26537.1;3.98844;0
20160602125302442_ZVPP-R4_snap.fits;5.16004;26453.6;4.50797;0
20160602125436530_ZVPP-R4_met.fits;5.55804;26484.4;15.8222;0.170667
20160602125454620_ZVPP-R4_met.fits;5.11026;26482.9;12.3243;0.170667
20160602125402516_ZVPP-R4_snap.fits;5.22838;26507.8;5.4251;0
20160602125502591_ZVPP-R4_snap.fits;5.44338;26543;4.71965;0
20160602125602666_ZVPP-R4_snap.fits;5.67615;26452.1;5.42156;0
20160602125702740_ZVPP-R4_snap.fits;5.21472;26528.3;4.63862;0
20160602125803815_ZVPP-R4_snap.fits;4.85833;26504.9;6.87076;0
20160602125903890_ZVPP-R4_snap.fits;5.8724;26525.4;4.5258;0
20160602130003964_ZVPP-R4_snap.fits;6.79034;26462.4;5.26704;0
20160602130103039_ZVPP-R4_snap.fits;5.11055;26450.7;5.30038;0
