# file name; noise; peak f.; mag.; duration
20160602040023794_ZVPP-R4_met.fits;5.0102;26449.2;10.0867;0.170667
20160602040122794_ZVPP-R4_snap.fits;4.65893;26512.2;4.69928;0
20160602040222868_ZVPP-R4_snap.fits;6.56817;26503.4;4.23799;0
20160602040351836_ZVPP-R4_met.fits;5.56173;26503.4;14.5656;0.853333
20160602040322943_ZVPP-R4_snap.fits;5.33462;26521;5.64673;0
20160602040422018_ZVPP-R4_snap.fits;5.33856;26515.1;5.26616;0
20160602040522092_ZVPP-R4_snap.fits;5.43273;26509.3;5.4103;0
20160602040623167_ZVPP-R4_snap.fits;5.86976;26537.1;5.63609;0
20160602040754695_ZVPP-R4_met.fits;5.43339;26497.6;11.549;0.170667
20160602040723242_ZVPP-R4_snap.fits;5.9366;26463.9;5.67327;0
20160602040841482_ZVPP-R4_met.fits;4.81013;26516.6;14.0053;0.341333
20160602040914079_ZVPP-R4_met.fits;5.31309;26478.5;11.1467;0.170667
20160602040823316_ZVPP-R4_snap.fits;5.84556;26528.3;4.45849;0
20160602041020298_ZVPP-R4_met.fits;5.71515;26502;13.3652;0.170667
20160602040923391_ZVPP-R4_snap.fits;4.94449;26500.5;5.26163;0
20160602041023466_ZVPP-R4_snap.fits;5.07029;26534.2;4.98543;0
20160602041123540_ZVPP-R4_snap.fits;5.18006;26456.5;4.53753;0
20160602041223615_ZVPP-R4_snap.fits;5.892;26453.6;4.43788;0
20160602041323690_ZVPP-R4_snap.fits;4.74765;26474.1;4.53903;0
20160602041423764_ZVPP-R4_snap.fits;5.5754;26468.3;6.23328;0
20160602041523839_ZVPP-R4_snap.fits;6.31832;26458;5.20669;0
20160602041623914_ZVPP-R4_snap.fits;4.44143;26460.9;5.05952;0
20160602041723988_ZVPP-R4_snap.fits;5.46585;26515.1;4.9601;0
20160602041823063_ZVPP-R4_snap.fits;4.13807;26455.1;5.34084;0
20160602041934452_ZVPP-R4_met.fits;5.43031;26490.2;14.6166;0.170667
20160602041924138_ZVPP-R4_snap.fits;5.8776;26528.3;5.69884;0
20160602042024212_ZVPP-R4_snap.fits;6.03895;26522.5;6.54598;0
20160602042124287_ZVPP-R4_snap.fits;5.91514;26471.2;5.1444;0
20160602042253767_ZVPP-R4_met.fits;5.72522;26504.9;12.6136;0.170667
20160602042224362_ZVPP-R4_snap.fits;5.51154;26525.4;4.06689;0
20160602042414834_ZVPP-R4_met.fits;6.5685;26512.2;25.4005;3.24267
20160602042324436_ZVPP-R4_snap.fits;6.16177;26485.8;4.6008;0
20160602042424511_ZVPP-R4_snap.fits;5.72002;26456.5;4.23216;0
20160602042524586_ZVPP-R4_snap.fits;5.14399;26450.7;5.25835;0
20160602042624660_ZVPP-R4_snap.fits;5.73042;26469.7;5.4029;0
20160602042724735_ZVPP-R4_snap.fits;4.41001;26519.5;5.58675;0
20160602042824810_ZVPP-R4_snap.fits;5.16171;26462.4;6.31775;0
20160602043014282_ZVPP-R4_met.fits;4.82692;26502;13.9322;1.024
20160602043017354_ZVPP-R4_met.fits;4.99074;26500.5;15.5761;3.584
20160602042924884_ZVPP-R4_snap.fits;5.04515;26500.5;5.17693;0
20160602043024959_ZVPP-R4_snap.fits;4.79042;26459.5;5.44852;0
20160602043124034_ZVPP-R4_snap.fits;5.20953;26519.5;3.98967;0
20160602043225108_ZVPP-R4_snap.fits;5.2309;26496.1;3.79297;0
20160602043325183_ZVPP-R4_snap.fits;5.22409;26506.3;4.50791;0
20160602043425258_ZVPP-R4_snap.fits;6.44663;26547.4;5.04295;0
20160602043525332_ZVPP-R4_snap.fits;5.97119;26462.4;5.16713;0
20160602043704223_ZVPP-R4_met.fits;6.05246;26500.5;81.2184;3.072
20160602043625407_ZVPP-R4_snap.fits;5.57777;26499;5.54025;0
20160602043723826_ZVPP-R4_met.fits;4.62718;26488.8;26.7169;0.341333
20160602043726410_ZVPP-R4_met.fits;5.32268;26487.3;15.2844;0.170667
20160602043725482_ZVPP-R4_snap.fits;6.16397;26543;4.49052;0
20160602043848159_ZVPP-R4_met.fits;5.83207;26477.1;13.6717;0.170667
20160602043907591_ZVPP-R4_met.fits;5.28313;26465.3;12.8339;0.341333
20160602043825556_ZVPP-R4_snap.fits;5.63925;26458;3.75749;0
20160602043925631_ZVPP-R4_snap.fits;4.90013;26509.3;4.29205;0
20160602044030876_ZVPP-R4_met.fits;5.11441;26506.3;11.7277;0.341333
20160602044025706_ZVPP-R4_snap.fits;5.18012;26485.8;5.74482;0
20160602044126684_ZVPP-R4_met.fits;5.68141;26465.3;12.7101;0.170667
20160602044125780_ZVPP-R4_snap.fits;5.45864;26474.1;5.20058;0
20160602044254431_ZVPP-R4_met.fits;6.38614;26490.2;17.0818;0.170667
20160602044225855_ZVPP-R4_snap.fits;5.35062;26466.8;4.88981;0
20160602044325930_ZVPP-R4_snap.fits;5.7309;26453.6;5.32911;0
20160602044511135_ZVPP-R4_met.fits;5.22508;26500.5;49.5447;0.341333
20160602044425004_ZVPP-R4_snap.fits;4.97616;26541.5;5.60561;0
20160602044526079_ZVPP-R4_snap.fits;6.20907;26526.9;5.28479;0
20160602044626154_ZVPP-R4_snap.fits;5.51362;26535.6;4.93834;0
20160602044819210_ZVPP-R4_met.fits;4.4148;26497.6;88.0044;0.512
20160602044726228_ZVPP-R4_snap.fits;5.23173;26506.3;5.78396;0
20160602044904095_ZVPP-R4_met.fits;5.3678;26488.8;11.6084;0.341333
20160602044826303_ZVPP-R4_snap.fits;5.2586;26506.3;4.34182;0
20160602044926378_ZVPP-R4_snap.fits;5.97964;26497.6;3.95443;0
20160602045027380_ZVPP-R4_met.fits;5.87246;26522.5;20.585;1.024
20160602045026452_ZVPP-R4_snap.fits;5.93311;26518.1;5.1095;0
20160602045126527_ZVPP-R4_snap.fits;4.96454;26506.3;5.87157;0
20160602045235380_ZVPP-R4_met.fits;5.84992;26494.6;15.8998;0.341333
20160602045226602_ZVPP-R4_snap.fits;5.24589;26545.9;5.03255;0
20160602045326676_ZVPP-R4_snap.fits;5.57501;26538.6;6.04507;0
20160602045426751_ZVPP-R4_snap.fits;5.78674;26540;5.45044;0
20160602045531338_ZVPP-R4_met.fits;5.56962;26500.5;12.9055;0.170667
20160602045526826_ZVPP-R4_snap.fits;5.38174;26518.1;4.36589;0
20160602045626900_ZVPP-R4_snap.fits;5.55865;26453.6;4.55271;0
20160602045726975_ZVPP-R4_snap.fits;5.52655;26491.7;5.52452;0
20160602045827050_ZVPP-R4_snap.fits;5.579;26534.2;4.4307;0
20160602045954164_ZVPP-R4_met.fits;4.47277;26503.4;10.4924;0.170667
20160602045927124_ZVPP-R4_snap.fits;5.62732;26502;4.60076;0
20160602050027199_ZVPP-R4_snap.fits;5.67645;26544.4;5.81857;0
