# file name; noise; peak f.; mag.; duration
20160602000204948_ZVPP-R4_snap.fits;5.28422;26538.6;4.37221;0
20160602000304023_ZVPP-R4_snap.fits;4.7818;26509.3;5.1443;0
20160602000429066_ZVPP-R4_met.fits;5.72461;26502;14.8666;0.170667
20160602000404098_ZVPP-R4_snap.fits;4.74585;26518.1;5.58511;0
20160602000504172_ZVPP-R4_snap.fits;5.01158;26474.1;4.73858;0
20160602000604247_ZVPP-R4_snap.fits;5.63996;26490.2;4.61437;0
20160602000705322_ZVPP-R4_snap.fits;5.48122;26544.4;4.79899;0
20160602000805396_ZVPP-R4_snap.fits;5.29973;26503.4;5.48255;0
20160602000905471_ZVPP-R4_snap.fits;5.68536;26544.4;6.07794;0
20160602001005546_ZVPP-R4_snap.fits;5.8556;26455.1;3.46165;0
20160602001105620_ZVPP-R4_snap.fits;5.58673;26543;5.14055;0
20160602001205695_ZVPP-R4_snap.fits;6.675;26538.6;6.9027;0
20160602001305770_ZVPP-R4_snap.fits;5.68262;26521;4.94798;0
20160602001446855_ZVPP-R4_met.fits;6.078;26506.3;58.2435;0.341333
20160602001405844_ZVPP-R4_snap.fits;4.86451;26529.8;6.37756;0
20160602001505919_ZVPP-R4_snap.fits;5.18443;26499;4.99054;0
20160602001605994_ZVPP-R4_snap.fits;5.80111;26477.1;3.88499;0
20160602001705068_ZVPP-R4_snap.fits;6.20131;26523.9;5.09573;0
20160602001856052_ZVPP-R4_met.fits;4.90488;26504.9;18.3231;0.170667
20160602001805143_ZVPP-R4_snap.fits;5.65255;26523.9;4.50298;0
20160602001906951_ZVPP-R4_met.fits;5.22504;26500.5;29.7712;0.341333
20160602001943815_ZVPP-R4_met.fits;5.33041;26504.9;16.6382;0.170667
20160602001905218_ZVPP-R4_snap.fits;7.17175;26529.8;4.80671;0
20160602002005292_ZVPP-R4_snap.fits;6.07533;26455.1;4.98001;0
20160602002106367_ZVPP-R4_snap.fits;5.57539;26491.7;4.26081;0
20160602002234823_ZVPP-R4_met.fits;5.70091;26507.8;12.9512;0.170667
20160602002206442_ZVPP-R4_snap.fits;5.94009;26485.8;5.34479;0
20160602002306516_ZVPP-R4_snap.fits;5.57767;26523.9;5.27434;0
20160602002406591_ZVPP-R4_snap.fits;5.81865;26485.8;6.1446;0
20160602002506666_ZVPP-R4_snap.fits;5.73631;26525.4;3.81212;0
20160602002606740_ZVPP-R4_snap.fits;5.89385;26528.3;4.93566;0
20160602002706815_ZVPP-R4_snap.fits;5.47947;26521;5.97129;0
20160602002806890_ZVPP-R4_snap.fits;5.60466;26532.7;5.99542;0
20160602002906964_ZVPP-R4_snap.fits;5.98886;26538.6;6.25024;0
20160602003024180_ZVPP-R4_met.fits;5.62393;26488.8;19.0572;0.170667
20160602003006039_ZVPP-R4_snap.fits;5.52085;26494.6;6.54279;0
20160602003108114_ZVPP-R4_snap.fits;5.57071;26502;4.96251;0
20160602003206188_ZVPP-R4_snap.fits;5.24674;26531.2;4.54492;0
20160602003306263_ZVPP-R4_snap.fits;5.00831;26538.6;5.67085;0
20160602003407338_ZVPP-R4_snap.fits;5.1374;26500.5;4.01139;0
20160602003507412_ZVPP-R4_snap.fits;5.00593;26497.6;4.15716;0
20160602003607487_ZVPP-R4_snap.fits;6.217;26460.9;5.37379;0
20160602003707562_ZVPP-R4_snap.fits;6.70113;26478.5;5.50701;0
20160602003807636_ZVPP-R4_snap.fits;5.25051;26499;4.41637;0
20160602003907711_ZVPP-R4_snap.fits;5.6992;26466.8;5.51636;0
20160602004007786_ZVPP-R4_snap.fits;5.81314;26529.8;4.04514;0
20160602004202719_ZVPP-R4_met.fits;5.50526;26518.1;13.8351;0.170667
20160602004107860_ZVPP-R4_snap.fits;5.81132;26507.8;4.80102;0
20160602004250676_ZVPP-R4_met.fits;5.8474;26507.8;12.3225;0.341333
20160602004207935_ZVPP-R4_snap.fits;6.39416;26543;4.42719;0
20160602004307010_ZVPP-R4_snap.fits;5.65719;26455.1;3.87888;0
20160602004407084_ZVPP-R4_snap.fits;4.83064;26455.1;6.13952;0
20160602004507159_ZVPP-R4_snap.fits;6.14352;26478.5;5.08554;0
20160602004607234_ZVPP-R4_snap.fits;5.98829;26503.4;5.19548;0
20160602004707308_ZVPP-R4_snap.fits;6.23786;26450.7;5.02995;0
20160602004808383_ZVPP-R4_snap.fits;5.27595;26547.4;5.67406;0
20160602004908458_ZVPP-R4_snap.fits;5.07458;26490.2;5.28084;0
20160602005008532_ZVPP-R4_snap.fits;5.53463;26523.9;3.3831;0
20160602005108607_ZVPP-R4_snap.fits;4.53899;26468.3;5.61756;0
20160602005208682_ZVPP-R4_snap.fits;5.25462;26532.7;5.36538;0
20160602005308756_ZVPP-R4_snap.fits;5.78982;26515.1;4.05002;0
20160602005408831_ZVPP-R4_snap.fits;4.99966;26535.6;5.04347;0
20160602005508906_ZVPP-R4_snap.fits;4.69258;26472.7;4.46576;0
20160602005608980_ZVPP-R4_snap.fits;5.02332;26547.4;5.32472;0
20160602005708055_ZVPP-R4_snap.fits;5.7612;26484.4;5.21553;0
20160602005808130_ZVPP-R4_snap.fits;5.79486;26463.9;4.21762;0
20160602005908204_ZVPP-R4_snap.fits;4.15354;26452.1;3.95538;0
20160602010008279_ZVPP-R4_snap.fits;5.8109;26535.6;5.13997;0
20160602010109354_ZVPP-R4_snap.fits;5.76861;26462.4;5.61064;0
