#timestamp,LO_Frequency 
1464847215.3,286046999.2
1464847235.2,286046998.6
1464847255.1,286047000.1
1464847275.1,286046999.9
1464847276.0,286046999.9
1464847295.9,286047002.4
1464847315.8,286046998.4
1464847335.8,286047002.6
1464847355.7,286046999.2
1464847375.6,286047000.4
1464847395.5,286046998.9
1464847415.5,286047000.7
1464847435.4,286046998.8
1464847455.3,286047000.6
1464847475.2,286046998.4
1464847495.2,286047000.1
1464847515.1,286047000.2
1464847516.0,286047000.2
1464847535.0,286047000.9
1464847535.9,286047000.9
1464847555.9,286046999.0
1464847575.8,286047000.8
1464847595.7,286046999.3
1464847615.6,286046998.3
1464847635.6,286047000.1
1464847655.5,286047000.5
1464847675.4,286047001.2
1464847695.3,286046999.0
1464847715.3,286047001.2
1464847735.2,286046996.5
1464847755.1,286047000.3
1464847775.0,286047000.6
1464847775.9,286047000.6
1464847795.9,286046998.3
1464847815.8,286047000.6
1464847835.7,286047000.6
1464847855.6,286046998.3
1464847875.6,286047002.7
1464847895.5,286046999.3
1464847915.4,286046999.0
1464847935.3,286047000.2
1464847955.3,286046998.1
1464847975.2,286047002.3
1464847995.1,286047000.7
1464848015.0,286046998.6
1464848016.0,286046998.6
1464848035.9,286047002.4
1464848055.8,286046998.5
1464848075.7,286047000.8
1464848095.7,286046998.1
1464848115.6,286047000.1
1464848135.5,286047002.8
1464848155.4,286046997.2
1464848175.4,286047000.1
1464848195.3,286047000.2
1464848215.2,286047000.0
1464848235.2,286047000.6
1464848255.1,286046998.9
1464848256.0,286046998.9
1464848275.0,286047002.2
1464848275.9,286047002.2
1464848295.9,286046997.1
1464848315.8,286047000.7
1464848335.7,286046998.2
1464848355.6,286047001.2
1464848375.6,286046998.7
1464848395.5,286047002.8
1464848415.4,286046998.0
1464848435.4,286046997.0
1464848455.3,286047002.3
1464848475.2,286046998.2
1464848495.2,286046999.8
1464848515.1,286047002.7
1464848516.0,286047002.7
1464848535.0,286046995.2
1464848535.9,286046995.2
1464848555.9,286047005.9
1464848575.8,286046996.9
1464848595.7,286047002.7
1464848615.7,286046996.9
1464848635.6,286047000.5
1464848655.5,286047000.7
1464848675.4,286046998.1
1464848695.4,286046999.9
1464848715.3,286047000.4
1464848735.2,286047001.0
1464848755.1,286047000.6
1464848775.1,286046998.1
1464848776.0,286046998.1
1464848795.9,286047004.0
1464848815.8,286046998.4
1464848835.7,286047002.8
1464848855.7,286046998.9
1464848875.6,286046999.3
1464848895.5,286046998.7
1464848915.5,286046998.1
1464848935.4,286047001.3
1464848955.3,286047000.2
1464848975.2,286047001.0
1464848995.2,286046998.1
1464849015.1,286047002.5
1464849035.0,286046996.6
1464849035.9,286046996.6
1464849055.9,286047007.2
1464849075.8,286046998.1
1464849095.7,286046999.8
1464849115.6,286046999.8
1464849135.6,286047002.2
1464849155.5,286046999.0
1464849175.4,286047000.7
1464849195.3,286046999.3
1464849215.3,286047000.4
1464849235.2,286047000.8
1464849255.1,286046998.7
1464849275.0,286047000.6
1464849275.9,286047000.6
1464849295.9,286046999.4
1464849315.8,286046999.5
1464849335.7,286046998.9
1464849355.6,286046999.1
1464849375.6,286046999.4
1464849395.5,286047000.9
1464849415.4,286046998.6
1464849435.3,286047000.4
1464849455.3,286046999.7
1464849475.2,286047000.5
1464849495.1,286047001.0
1464849515.0,286046999.4
1464849516.0,286046999.4
1464849535.9,286046998.7
1464849555.8,286047001.2
1464849575.7,286046999.1
1464849595.7,286046998.9
1464849615.6,286046998.1
1464849635.5,286047001.5
1464849655.4,286047000.0
1464849675.4,286046999.7
1464849695.3,286047002.2
1464849715.2,286046998.7
1464849735.1,286047000.4
1464849755.1,286047000.2
1464849756.0,286047000.2
1464849775.9,286047001.0
1464849795.8,286046999.3
1464849815.7,286046998.8
1464849835.7,286046998.7
1464849855.6,286046999.9
1464849875.5,286047000.5
1464849895.4,286047002.3
1464849915.4,286046998.9
1464849935.3,286046998.5
1464849955.2,286047000.3
1464849975.1,286047000.8
1464849995.1,286046998.7
1464849996.0,286046998.7
1464850015.0,286047000.0
1464850015.9,286047000.0
1464850035.9,286047000.1
1464850055.8,286047000.1
1464850075.7,286047000.5
1464850095.7,286046998.3
1464850115.6,286047002.6
1464850135.5,286046999.1
1464850155.4,286046999.0
1464850175.4,286046998.5
1464850195.3,286046999.7
1464850215.2,286047004.4
1464850235.2,286046994.9
1464850255.1,286047002.7
1464850275.0,286046996.6
1464850275.9,286046996.6
1464850295.9,286047004.9
1464850315.8,286047002.7
1464850335.7,286046998.9
1464850355.6,286046998.5
1464850375.6,286046999.9
1464850395.5,286047000.8
1464850415.4,286046998.9
1464850435.3,286047002.4
1464850455.3,286046997.2
1464850475.2,286046998.7
1464850495.1,286047000.8
1464850515.0,286046998.5
1464850516.0,286046998.5
1464850535.9,286047004.9
1464850555.8,286047002.6
1464850575.7,286046998.8
1464850595.7,286046998.9
1464850615.6,286046999.4
1464850635.5,286046998.9
1464850655.4,286046999.4
1464850675.4,286046998.5
1464850695.3,286047000.3
1464850715.2,286047001.1
1464850735.1,286046996.5
1464850755.1,286047004.4
1464850756.0,286047004.4
1464850775.9,286046994.4
1464850795.8,286047000.7
