#timestamp,LO_Frequency 
1464843615.6,286046999.9
1464843635.5,286047000.2
1464843655.5,286047002.6
1464843675.4,286047001.2
1464843695.3,286046996.8
1464843715.2,286047002.7
1464843735.2,286046996.8
1464843755.1,286047002.6
1464843775.0,286046998.8
1464843775.9,286046998.8
1464843795.9,286047000.4
1464843815.8,286047000.2
1464843835.7,286047000.9
1464843855.6,286047001.2
1464843875.6,286046999.0
1464843895.5,286047000.7
1464843915.4,286046997.0
1464843935.3,286047000.2
1464843955.3,286047000.9
1464843975.2,286047000.7
1464843995.1,286046998.1
1464844015.0,286047001.5
1464844015.9,286047001.5
1464844035.9,286047001.1
1464844055.8,286046996.6
1464844075.7,286047002.2
1464844095.6,286046998.9
1464844115.6,286047001.0
1464844135.5,286046999.3
1464844155.4,286046998.8
1464844175.3,286046999.3
1464844195.3,286047000.6
1464844215.2,286046998.8
1464844235.1,286046998.4
1464844255.0,286047001.2
1464844256.0,286047001.2
1464844275.9,286046997.9
1464844295.8,286047000.9
1464844315.7,286046998.4
1464844335.7,286047000.4
1464844355.6,286046998.3
1464844375.5,286047000.7
1464844395.4,286046998.2
1464844415.4,286047002.0
1464844435.3,286046998.6
1464844455.2,286046999.9
1464844475.1,286046999.9
1464844495.1,286047002.4
1464844496.0,286047002.4
1464844515.9,286046997.9
1464844535.8,286046998.1
1464844555.7,286047000.6
1464844575.7,286047000.7
1464844595.6,286046998.6
1464844615.5,286046999.8
1464844635.5,286046999.8
1464844655.4,286046999.9
1464844675.3,286046999.7
1464844695.2,286047002.2
1464844715.2,286047001.2
1464844735.1,286046998.6
1464844755.0,286047002.6
1464844755.9,286047002.6
1464844775.9,286046996.4
1464844795.8,286046998.5
1464844815.7,286047002.8
1464844835.7,286046996.6
1464844855.6,286047000.2
1464844875.5,286047001.0
1464844895.4,286046998.3
1464844915.4,286047002.6
1464844935.3,286046998.4
1464844955.2,286046998.2
1464844975.2,286047000.1
1464844995.1,286047002.1
1464845015.0,286047001.1
1464845015.9,286047001.1
1464845035.1,286046997.6
1464845055.1,286047000.8
1464845056.0,286047000.8
1464845075.9,286046995.0
1464845095.8,286047000.1
1464845115.8,286046999.9
1464845135.7,286046999.8
1464845155.6,286047002.0
1464845175.5,286047001.1
1464845195.5,286046999.1
1464845215.4,286047001.0
1464845235.3,286046998.3
1464845255.3,286047002.8
1464845275.2,286046999.0
1464845295.1,286046998.3
1464845315.0,286046999.0
1464845316.0,286046999.0
1464845335.9,286047001.0
1464845355.8,286047000.8
1464845375.7,286046999.0
1464845395.7,286047000.2
1464845415.6,286046998.6
1464845435.5,286047000.2
1464845455.4,286047000.9
1464845475.4,286047000.8
1464845495.3,286046998.4
1464845515.2,286047000.5
1464845535.1,286047000.5
1464845555.1,286046998.2
1464845556.0,286046998.2
1464845575.9,286047004.4
1464845595.8,286046999.4
1464845615.8,286046998.8
1464845635.7,286047000.3
1464845655.6,286047001.2
1464845675.5,286046999.6
1464845695.5,286046998.7
1464845715.4,286046999.8
1464845735.3,286047000.0
1464845755.2,286047000.0
1464845775.2,286047001.0
1464845795.1,286047001.1
1464845796.0,286047001.1
1464845815.0,286046996.9
1464845815.9,286046996.9
1464845835.9,286047006.0
1464845855.8,286046999.2
1464845875.7,286046999.4
1464845895.6,286047000.9
1464845915.6,286047000.7
1464845935.5,286046999.4
1464845955.4,286046999.4
1464845975.3,286047000.3
1464845995.3,286046999.4
1464846015.2,286046998.9
1464846035.1,286046998.6
1464846055.0,286047001.0
1464846055.9,286047001.0
1464846075.9,286046998.9
1464846095.8,286047000.9
1464846115.7,286046998.3
1464846135.6,286047000.3
1464846155.6,286047000.7
1464846175.5,286047000.8
1464846195.4,286046998.3
1464846215.3,286047000.4
1464846235.3,286047001.0
1464846255.2,286046998.8
1464846275.1,286047000.3
1464846295.0,286047000.9
1464846296.0,286047000.9
1464846315.9,286046997.0
1464846335.8,286047002.7
1464846355.7,286046999.1
1464846375.7,286046998.5
1464846395.6,286047002.6
1464846415.5,286046998.8
1464846435.4,286047000.4
1464846455.4,286047000.7
1464846475.3,286046998.4
1464846495.2,286047000.6
1464846515.1,286047001.1
1464846535.1,286046998.1
1464846536.0,286046998.1
1464846555.0,286047001.6
1464846555.9,286047001.6
1464846575.9,286047001.2
1464846595.8,286046996.5
1464846615.7,286047002.0
1464846635.6,286047000.2
1464846655.6,286047000.5
1464846675.5,286047001.2
1464846695.4,286046998.4
1464846715.3,286047000.3
1464846735.3,286046998.5
1464846755.2,286047002.3
1464846775.1,286046999.9
1464846795.0,286047000.7
1464846796.0,286047000.7
1464846815.9,286046998.9
1464846835.8,286047001.2
1464846855.7,286046998.4
1464846875.7,286046999.8
1464846895.6,286047002.7
1464846915.5,286046999.3
1464846935.4,286046998.6
1464846955.4,286047000.1
1464846975.3,286047000.1
1464846995.2,286047000.0
1464847015.1,286047000.2
1464847035.1,286047000.6
1464847036.0,286047000.6
1464847055.9,286046998.9
1464847075.8,286046998.1
1464847095.7,286047000.0
1464847115.7,286047002.8
1464847135.6,286046998.3
1464847155.5,286046998.3
1464847175.4,286046999.7
1464847195.4,286047002.7
