# file name; noise; peak f.; mag.; duration
20160602140026951_ZVPP-R4_met.fits;5.90635;26497.6;12.6704;0.512
20160602140053916_ZVPP-R4_met.fits;4.87403;26491.7;12.7459;0.170667
20160602140154332_ZVPP-R4_met.fits;4.8911;26502;10.0261;2.38933
20160602140207594_ZVPP-R4_snap.fits;5.9306;26494.6;3.98397;0
20160602140329394_ZVPP-R4_met.fits;4.35176;26472.7;37.8022;0.341333
20160602140307668_ZVPP-R4_snap.fits;4.73394;26532.7;5.76363;0
20160602140434588_ZVPP-R4_met.fits;5.9313;26491.7;20.1977;0.341333
20160602140407743_ZVPP-R4_snap.fits;5.3499;26528.3;3.97354;0
20160602140508818_ZVPP-R4_snap.fits;6.02316;26537.1;5.90088;0
20160602140608892_ZVPP-R4_snap.fits;6.37415;26510.7;5.05006;0
20160602140707676_ZVPP-R4_met.fits;5.95539;26463.9;14.3439;0.341333
20160602140730058_ZVPP-R4_met.fits;5.97931;26529.8;14.4308;0.853333
20160602140739420_ZVPP-R4_met.fits;5.82037;26522.5;13.5552;0.170667
20160602140708967_ZVPP-R4_snap.fits;5.36867;26456.5;4.84661;0
20160602140808042_ZVPP-R4_snap.fits;5.09272;26453.6;4.10223;0
20160602140908116_ZVPP-R4_snap.fits;5.43391;26522.5;4.61545;0
20160602141008191_ZVPP-R4_snap.fits;4.9388;26528.3;5.29671;0
20160602141109170_ZVPP-R4_met.fits;5.63599;26534.2;24.9231;1.024
20160602141108266_ZVPP-R4_snap.fits;5.62066;26472.7;5.95244;0
20160602141208340_ZVPP-R4_snap.fits;5.58867;26485.8;4.29149;0
20160602141308415_ZVPP-R4_snap.fits;5.78218;26471.2;4.81852;0
20160602141408490_ZVPP-R4_snap.fits;5.61972;26529.8;4.78904;0
20160602141508564_ZVPP-R4_snap.fits;6.52582;26477.1;3.66681;0
20160602141608639_ZVPP-R4_snap.fits;5.348;26547.4;4.31133;0
20160602141708714_ZVPP-R4_snap.fits;5.41038;26466.8;5.1399;0
20160602141809788_ZVPP-R4_snap.fits;4.01812;26475.6;5.43431;0
20160602141909863_ZVPP-R4_snap.fits;5.26311;26484.4;4.35995;0
20160602142048095_ZVPP-R4_met.fits;5.47819;26513.7;11.6901;0.341333
20160602142009938_ZVPP-R4_snap.fits;6.68388;26469.7;4.75293;0
20160602142109012_ZVPP-R4_snap.fits;5.63679;26541.5;5.5998;0
20160602142209087_ZVPP-R4_snap.fits;5.58979;26484.4;4.25151;0
20160602142309162_ZVPP-R4_snap.fits;4.79057;26544.4;4.48142;0
20160602142409236_ZVPP-R4_snap.fits;6.40535;26490.2;3.32679;0
20160602142509311_ZVPP-R4_snap.fits;5.78486;26525.4;5.38344;0
20160602142609386_ZVPP-R4_snap.fits;5.17069;26468.3;4.92299;0
20160602142709460_ZVPP-R4_snap.fits;6.55125;26453.6;4.98913;0
20160602142816095_ZVPP-R4_met.fits;5.6261;26516.6;12.2638;0.170667
20160602142809535_ZVPP-R4_snap.fits;6.02994;26475.6;7.6469;0
20160602142915292_ZVPP-R4_met.fits;5.41256;26529.8;12.9986;0.341333
20160602142909610_ZVPP-R4_snap.fits;5.20626;26523.9;5.18224;0
20160602143009684_ZVPP-R4_snap.fits;5.12726;26532.7;4.37742;0
20160602143136434_ZVPP-R4_met.fits;4.86774;26491.7;10.242;0.170667
20160602143110759_ZVPP-R4_snap.fits;5.5225;26500.5;4.64193;0
20160602143210834_ZVPP-R4_snap.fits;5.33546;26540;4.80212;0
20160602143321394_ZVPP-R4_met.fits;4.69462;26504.9;10.8821;0.341333
20160602143310908_ZVPP-R4_snap.fits;5.26464;26534.2;5.43896;0
20160602143410983_ZVPP-R4_snap.fits;5.98785;26465.3;4.58323;0
20160602143510058_ZVPP-R4_snap.fits;5.53739;26449.2;6.6098;0
20160602143620764_ZVPP-R4_met.fits;5.18473;26529.8;17.2494;0.341333
20160602143610132_ZVPP-R4_snap.fits;5.12749;26460.9;5.4213;0
20160602143710207_ZVPP-R4_snap.fits;4.99525;26509.3;5.82919;0
20160602143810282_ZVPP-R4_snap.fits;4.66465;26502;5.11392;0
20160602143910356_ZVPP-R4_snap.fits;6.0188;26456.5;6.9659;0
20160602144010431_ZVPP-R4_snap.fits;5.76205;26488.8;5.69022;0
20160602144124892_ZVPP-R4_met.fits;14.2375;26465.3;31.964;1.70667
20160602144110506_ZVPP-R4_snap.fits;6.44444;26499;3.93404;0
20160602144210580_ZVPP-R4_snap.fits;5.69831;26449.2;5.29842;0
20160602144310655_ZVPP-R4_snap.fits;4.62823;26468.3;5.24019;0
20160602144410730_ZVPP-R4_snap.fits;5.62783;26460.9;5.26375;0
20160602144511804_ZVPP-R4_snap.fits;4.7753;26478.5;5.68026;0
20160602144638090_ZVPP-R4_met.fits;5.96291;26491.7;17.6728;0.170667
20160602144611879_ZVPP-R4_snap.fits;6.4289;26490.2;5.2156;0
20160602144720391_ZVPP-R4_met.fits;5.7529;26482.9;11.8923;0.341333
20160602144740188_ZVPP-R4_met.fits;5.27088;26526.9;45.1475;1.536
20160602144711954_ZVPP-R4_snap.fits;5.73216;26540;5.46627;0
20160602144811028_ZVPP-R4_snap.fits;6.02671;26541.5;6.03776;0
20160602145001159_ZVPP-R4_met.fits;4.87282;26474.1;13.2388;0.170667
20160602144911103_ZVPP-R4_snap.fits;5.14005;26543;7.00506;0
20160602145011178_ZVPP-R4_snap.fits;5.49864;26460.9;4.39944;0
20160602145111252_ZVPP-R4_snap.fits;5.52432;26503.4;4.33408;0
20160602145211719_ZVPP-R4_met.fits;5.25453;26543;12.5841;0.170667
20160602145211327_ZVPP-R4_snap.fits;5.46025;26458;5.29132;0
20160602145336052_ZVPP-R4_met.fits;6.06711;26519.5;16.5779;0.170667
20160602145311402_ZVPP-R4_snap.fits;5.59987;26452.1;5.41656;0
20160602145411476_ZVPP-R4_snap.fits;6.07523;26510.7;6.43711;0
20160602145600924_ZVPP-R4_met.fits;5.92858;26484.4;26.3806;0.170667
20160602145511551_ZVPP-R4_snap.fits;5.32184;26525.4;4.94065;0
20160602145618332_ZVPP-R4_met.fits;5.28911;26512.2;15.2827;0.682667
20160602145611626_ZVPP-R4_snap.fits;5.00267;26452.1;5.02284;0
20160602145712700_ZVPP-R4_snap.fits;4.5823;26460.9;4.27985;0
20160602145841351_ZVPP-R4_met.fits;5.55763;26506.3;15.6072;0.170667
20160602145812775_ZVPP-R4_snap.fits;5.5735;26513.7;3.73042;0
20160602145912850_ZVPP-R4_snap.fits;5.40721;26488.8;4.06051;0
20160602150012924_ZVPP-R4_snap.fits;6.01985;26481.4;3.8597;0
20160602150112999_ZVPP-R4_snap.fits;5.1186;26532.7;4.31145;0
