# file name; noise; peak f.; mag.; duration
20160602060020978_ZVPP-R4_met.fits;5.26143;26493.2;14.8369;0.170667
20160602060216202_ZVPP-R4_met.fits;4.81376;26482.9;9.84183;0.170667
20160602060131754_ZVPP-R4_snap.fits;5.57931;26504.9;4.34606;0
20160602060231828_ZVPP-R4_snap.fits;6.09317;26537.1;4.26821;0
20160602060332903_ZVPP-R4_snap.fits;4.60268;26540;4.10787;0
20160602060432978_ZVPP-R4_snap.fits;5.57656;26540;4.25789;0
20160602060532052_ZVPP-R4_snap.fits;5.66372;26506.3;3.8082;0
20160602060632127_ZVPP-R4_snap.fits;5.56722;26519.5;6.37678;0
20160602060732202_ZVPP-R4_snap.fits;4.75842;26529.8;6.20512;0
20160602060832276_ZVPP-R4_snap.fits;6.61203;26490.2;4.74548;0
20160602061006706_ZVPP-R4_met.fits;4.95146;26475.6;12.551;0.170667
20160602060932351_ZVPP-R4_snap.fits;4.16395;26465.3;4.09962;0
20160602061117703_ZVPP-R4_met.fits;4.84743;26488.8;11.8944;0.170667
20160602061032426_ZVPP-R4_snap.fits;6.10122;26506.3;4.21464;0
20160602061132500_ZVPP-R4_snap.fits;4.9704;26485.8;5.23865;0
20160602061232575_ZVPP-R4_snap.fits;5.76203;26468.3;6.07857;0
20160602061332650_ZVPP-R4_snap.fits;5.67449;26460.9;6.24537;0
20160602061432724_ZVPP-R4_snap.fits;5.94425;26487.3;4.39854;0
20160602061532799_ZVPP-R4_snap.fits;5.11155;26482.9;6.30761;0
20160602061633874_ZVPP-R4_snap.fits;5.19979;26474.1;4.40168;0
20160602061733948_ZVPP-R4_snap.fits;5.10299;26481.4;6.26238;0
20160602061833023_ZVPP-R4_snap.fits;6.11063;26477.1;4.87516;0
20160602061933098_ZVPP-R4_snap.fits;5.52774;26525.4;5.35783;0
20160602062033172_ZVPP-R4_snap.fits;5.84427;26544.4;3.92507;0
20160602062133247_ZVPP-R4_snap.fits;5.58385;26449.2;4.61909;0
20160602062241076_ZVPP-R4_met.fits;5.11294;26493.2;11.0349;0.170667
20160602062233322_ZVPP-R4_snap.fits;5.41293;26477.1;4.12859;0
20160602062333396_ZVPP-R4_snap.fits;5.12246;26456.5;4.52227;0
20160602062433471_ZVPP-R4_snap.fits;5.00789;26532.7;5.06644;0
20160602062533546_ZVPP-R4_snap.fits;5.19538;26474.1;3.31675;0
20160602062633620_ZVPP-R4_snap.fits;5.13891;26521;5.97065;0
20160602062733695_ZVPP-R4_snap.fits;5.50356;26474.1;4.46078;0
20160602062838428_ZVPP-R4_met.fits;5.56391;26493.2;14.4137;0.170667
20160602062923996_ZVPP-R4_met.fits;6.99372;26499;17.7858;0.341333
20160602062833770_ZVPP-R4_snap.fits;5.35926;26465.3;4.36058;0
20160602062934844_ZVPP-R4_snap.fits;5.68354;26469.7;4.83125;0
20160602063034919_ZVPP-R4_snap.fits;4.66653;26528.3;4.48865;0
20160602063134994_ZVPP-R4_snap.fits;4.76595;26507.8;5.98135;0
20160602063249479_ZVPP-R4_met.fits;6.15862;26490.2;17.4754;0.341333
20160602063234068_ZVPP-R4_snap.fits;5.04238;26497.6;4.05544;0
20160602063405108_ZVPP-R4_met.fits;5.46759;26485.8;12.9157;0.170667
20160602063334143_ZVPP-R4_snap.fits;5.20534;26463.9;4.71707;0
20160602063434218_ZVPP-R4_snap.fits;5.35713;26462.4;5.1158;0
20160602063541194_ZVPP-R4_met.fits;5.50132;26490.2;12.5057;0.512
20160602063534292_ZVPP-R4_snap.fits;5.69242;26499;5.56448;0
20160602063702748_ZVPP-R4_met.fits;5.46875;26504.9;25.5863;0.512
20160602063634367_ZVPP-R4_snap.fits;5.13007;26449.2;4.32436;0
20160602063734442_ZVPP-R4_snap.fits;5.15744;26493.2;5.84978;0
20160602063848732_ZVPP-R4_met.fits;5.03238;26484.4;31.7292;0.341333
20160602063834516_ZVPP-R4_snap.fits;4.80129;26463.9;4.64373;0
20160602063934591_ZVPP-R4_snap.fits;5.40894;26480;4.48103;0
20160602064100999_ZVPP-R4_met.fits;5.14574;26499;17.2163;0.170667
20160602064034666_ZVPP-R4_snap.fits;5.23374;26510.7;5.27225;0
20160602064134740_ZVPP-R4_snap.fits;5.46143;26528.3;4.11732;0
20160602064234815_ZVPP-R4_snap.fits;5.47092;26532.7;4.34791;0
20160602064335890_ZVPP-R4_snap.fits;4.66868;26471.2;3.96398;0
20160602064529458_ZVPP-R4_met.fits;6.46447;26472.7;24.8219;0.341333
20160602064435964_ZVPP-R4_snap.fits;5.23267;26535.6;4.40497;0
20160602064553034_ZVPP-R4_met.fits;6.11767;26497.6;13.7841;7.50933
20160602064632434_ZVPP-R4_met.fits;5.80704;26500.5;17.466;0.170667
20160602064535039_ZVPP-R4_snap.fits;6.27666;26512.2;3.71031;0
20160602064703178_ZVPP-R4_met.fits;5.69313;26506.3;17.2877;0.170667
20160602064635114_ZVPP-R4_snap.fits;5.49808;26534.2;4.90832;0
20160602064759986_ZVPP-R4_met.fits;5.227;26449.2;49.5562;0.341333
20160602064833436_ZVPP-R4_met.fits;5.93078;26480;27.2205;0.170667
20160602064735188_ZVPP-R4_snap.fits;6.26933;26474.1;4.74053;0
20160602064914226_ZVPP-R4_met.fits;5.53318;26499;21.9876;0.682667
20160602064835263_ZVPP-R4_snap.fits;5.62318;26500.5;3.48327;0
20160602064935338_ZVPP-R4_snap.fits;5.65104;26500.5;6.49185;0
20160602065104647_ZVPP-R4_met.fits;4.41283;26471.2;16.4172;0.341333
20160602065035412_ZVPP-R4_snap.fits;6.20118;26532.7;4.97533;0
20160602065135487_ZVPP-R4_snap.fits;5.82192;26494.6;4.45975;0
20160602065317255_ZVPP-R4_met.fits;5.26854;26500.5;37.1996;0.341333
20160602065235562_ZVPP-R4_snap.fits;5.57916;26513.7;5.62535;0
20160602065416476_ZVPP-R4_met.fits;4.91578;26537.1;26.5513;0.341333
20160602065335636_ZVPP-R4_snap.fits;5.27523;26541.5;5.68401;0
20160602065435711_ZVPP-R4_snap.fits;4.75946;26458;4.92902;0
20160602065536786_ZVPP-R4_snap.fits;5.82349;26543;3.82779;0
20160602065636860_ZVPP-R4_snap.fits;5.41808;26499;5.24859;0
20160602065736935_ZVPP-R4_snap.fits;4.98932;26540;5.35211;0
20160602065836010_ZVPP-R4_snap.fits;4.87058;26506.3;5.00642;0
20160602065936084_ZVPP-R4_snap.fits;4.73517;26545.9;4.87284;0
20160602070036159_ZVPP-R4_snap.fits;5.35189;26513.7;5.17508;0
