# file name; noise; peak f.; mag.; duration
20160602200134399_ZVPP-R4_snap.fits;5.6944;26534.2;4.45643;0
20160602200234474_ZVPP-R4_snap.fits;5.87237;26544.4;5.62118;0
20160602200334548_ZVPP-R4_snap.fits;5.19676;26456.5;5.10371;0
20160602200434623_ZVPP-R4_snap.fits;4.66615;26466.8;5.19514;0
20160602200534698_ZVPP-R4_snap.fits;6.59114;26534.2;4.49788;0
20160602200634772_ZVPP-R4_snap.fits;5.64577;26468.3;4.22464;0
20160602200735847_ZVPP-R4_snap.fits;5.27538;26525.4;5.04998;0
20160602200835922_ZVPP-R4_snap.fits;5.7607;26510.7;5.07303;0
20160602200935996_ZVPP-R4_snap.fits;5.29926;26452.1;4.48755;0
20160602201035071_ZVPP-R4_snap.fits;5.85667;26534.2;3.50841;0
20160602201135146_ZVPP-R4_snap.fits;6.2508;26503.4;5.50605;0
20160602201317767_ZVPP-R4_met.fits;5.62011;26494.6;17.7434;0.170667
20160602201235220_ZVPP-R4_snap.fits;6.12789;26529.8;4.45058;0
20160602201335295_ZVPP-R4_snap.fits;5.80934;26490.2;4.13597;0
20160602201435370_ZVPP-R4_snap.fits;5.47253;26456.5;5.41272;0
20160602201535444_ZVPP-R4_snap.fits;6.18586;26534.2;4.59858;0
20160602201728159_ZVPP-R4_met.fits;5.39606;26490.2;14.9262;0.341333
20160602201635519_ZVPP-R4_snap.fits;5.26224;26500.5;4.79894;0
20160602201735594_ZVPP-R4_snap.fits;6.1191;26460.9;5.17447;0
20160602201835668_ZVPP-R4_snap.fits;6.62218;26507.8;4.69705;0
20160602202016242_ZVPP-R4_met.fits;6.05489;26502;20.0968;0.341333
20160602202026652_ZVPP-R4_met.fits;4.89832;26484.4;37.7534;0.512
20160602201935743_ZVPP-R4_snap.fits;5.77837;26541.5;6.93169;0
20160602202036818_ZVPP-R4_snap.fits;5.88262;26510.7;5.65225;0
20160602202136892_ZVPP-R4_snap.fits;5.53141;26518.1;5.89564;0
20160602202236967_ZVPP-R4_snap.fits;5.18527;26518.1;5.04771;0
20160602202336042_ZVPP-R4_snap.fits;5.60446;26506.3;4.73296;0
20160602202436116_ZVPP-R4_snap.fits;6.32174;26450.7;4.30549;0
20160602202607644_ZVPP-R4_met.fits;7.33785;26465.3;40.7947;0.341333
20160602202536191_ZVPP-R4_snap.fits;5.02189;26531.2;5.14315;0
20160602202636266_ZVPP-R4_snap.fits;4.5449;26459.5;5.94008;0
20160602202736340_ZVPP-R4_snap.fits;5.39589;26466.8;4.85884;0
20160602202836415_ZVPP-R4_snap.fits;6.0461;26540;4.48488;0
20160602202936490_ZVPP-R4_snap.fits;5.32723;26506.3;4.83166;0
20160602203036564_ZVPP-R4_snap.fits;5.00839;26537.1;4.4292;0
20160602203136639_ZVPP-R4_snap.fits;4.67007;26509.3;7.28897;0
20160602203236714_ZVPP-R4_snap.fits;5.4633;26544.4;4.62003;0
20160602203336498_ZVPP-R4_met.fits;6.00751;26494.6;16.2271;0.170667
20160602203336788_ZVPP-R4_snap.fits;5.45037;26507.8;4.09064;0
20160602203437863_ZVPP-R4_snap.fits;5.46406;26463.9;5.66708;0
20160602203537938_ZVPP-R4_snap.fits;6.33517;26456.5;5.54752;0
20160602203637012_ZVPP-R4_snap.fits;6.07212;26480;3.73195;0
20160602203737087_ZVPP-R4_snap.fits;5.85895;26525.4;4.84047;0
20160602203837724_ZVPP-R4_met.fits;4.66944;26488.8;9.82473;0.170667
20160602203837162_ZVPP-R4_snap.fits;6.10333;26544.4;5.37726;0
20160602203937236_ZVPP-R4_snap.fits;5.96538;26469.7;4.21755;0
20160602204037311_ZVPP-R4_snap.fits;5.97029;26543;5.48768;0
20160602204137386_ZVPP-R4_snap.fits;5.72741;26515.1;4.292;0
20160602204314546_ZVPP-R4_met.fits;5.30906;26487.3;37.6311;0.341333
20160602204237460_ZVPP-R4_snap.fits;5.69279;26540;4.85122;0
20160602204337535_ZVPP-R4_snap.fits;6.77912;26503.4;5.96995;0
20160602204503602_ZVPP-R4_met.fits;5.37727;26485.8;13.4449;0.170667
20160602204437610_ZVPP-R4_snap.fits;4.92955;26465.3;3.99375;0
20160602204537684_ZVPP-R4_snap.fits;6.19562;26472.7;6.17817;0
20160602204637759_ZVPP-R4_snap.fits;5.32921;26488.8;4.58586;0
20160602204738834_ZVPP-R4_snap.fits;4.7602;26512.2;4.92207;0
20160602204838908_ZVPP-R4_snap.fits;5.67719;26516.6;5.04336;0
20160602204938983_ZVPP-R4_snap.fits;5.27934;26544.4;4.42613;0
20160602205046812_ZVPP-R4_met.fits;5.45545;26502;11.1348;0.170667
20160602205131356_ZVPP-R4_met.fits;5.72643;26474.1;12.1815;0.170667
20160602205038058_ZVPP-R4_snap.fits;6.42249;26515.1;5.13723;0
20160602205156444_ZVPP-R4_met.fits;5.71739;26494.6;12.043;0.341333
20160602205223410_ZVPP-R4_met.fits;5.32946;26509.3;11.32;0.170667
20160602205138132_ZVPP-R4_snap.fits;5.13958;26487.3;5.09468;0
20160602205238207_ZVPP-R4_snap.fits;5.58325;26534.2;3.56214;0
20160602205338282_ZVPP-R4_snap.fits;5.97544;26500.5;4.93858;0
20160602205438356_ZVPP-R4_snap.fits;5.55875;26521;6.56037;0
20160602205538431_ZVPP-R4_snap.fits;6.1899;26472.7;4.58965;0
20160602205638506_ZVPP-R4_snap.fits;5.10966;26494.6;4.8436;0
20160602205738580_ZVPP-R4_snap.fits;6.34405;26490.2;5.44573;0
20160602205838655_ZVPP-R4_snap.fits;5.76984;26544.4;5.92787;0
20160602205945778_ZVPP-R4_met.fits;5.28531;26506.3;20.574;0.512
20160602205938730_ZVPP-R4_snap.fits;6.17736;26481.4;4.6641;0
20160602210039804_ZVPP-R4_snap.fits;6.9368;26507.8;5.69787;0
