#timestamp,LO_Frequency 
1464832815.2,286047001.1
1464832835.1,286046999.4
1464832855.0,286046998.6
1464832856.0,286046998.6
1464832875.9,286047001.7
1464832895.8,286047002.5
1464832915.7,286046999.0
1464832935.7,286047000.8
1464832955.6,286047000.8
1464832975.5,286046998.3
1464832995.4,286047001.1
1464833015.4,286046998.5
1464833035.3,286047002.3
1464833055.2,286046998.7
1464833075.1,286047001.1
1464833095.1,286046998.4
1464833096.0,286046998.4
1464833115.9,286047002.5
1464833135.8,286047001.0
1464833155.8,286047001.2
1464833175.7,286046996.6
1464833195.6,286047004.2
1464833215.5,286046999.1
1464833235.5,286046999.8
1464833255.4,286047002.1
1464833275.3,286046999.2
1464833295.2,286046998.7
1464833315.2,286046998.1
1464833335.1,286047002.0
1464833336.0,286047002.0
1464833355.0,286046999.0
1464833355.9,286046999.0
1464833375.9,286047002.5
1464833395.8,286046999.0
1464833415.7,286047001.2
1464833435.6,286046998.9
1464833455.6,286047001.1
1464833475.5,286046998.6
1464833495.4,286047002.8
1464833515.3,286046999.3
1464833535.3,286046996.6
1464833555.2,286047000.3
1464833575.1,286046999.8
1464833595.0,286047002.0
1464833595.9,286047002.0
1464833615.9,286046999.4
1464833635.8,286047000.6
1464833655.7,286046999.6
1464833675.6,286046999.2
1464833695.6,286046999.5
1464833715.5,286046998.7
1464833735.4,286047000.6
1464833755.3,286047000.7
1464833775.3,286047000.8
1464833795.2,286046998.2
1464833815.1,286046999.9
1464833835.1,286047002.0
1464833836.0,286047002.0
1464833855.0,286046996.6
1464833855.9,286046996.6
1464833875.8,286047005.2
1464833895.8,286047000.4
1464833915.7,286047000.6
1464833935.6,286046998.5
1464833955.6,286047002.7
1464833975.5,286046998.3
1464833995.4,286047000.3
1464834015.4,286046998.9
1464834035.3,286047000.2
1464834055.2,286046999.7
1464834075.1,286047001.8
1464834095.1,286047000.5
1464834096.0,286047000.5
1464834115.0,286047001.2
1464834115.9,286047001.2
1464834135.9,286046997.4
1464834155.8,286046998.6
1464834175.7,286047000.2
1464834195.6,286047002.4
1464834215.6,286047000.2
1464834235.5,286047003.7
1464834255.4,286046998.3
1464834275.3,286047000.7
1464834295.3,286046996.5
1464834315.2,286047002.4
1464834335.1,286046999.6
1464834355.1,286046999.1
1464834356.0,286046999.1
1464834375.0,286047000.1
1464834375.9,286047000.1
1464834395.9,286046999.8
1464834415.8,286047001.6
1464834435.7,286047000.2
1464834455.6,286047002.8
1464834475.6,286046996.5
1464834495.5,286047001.1
1464834515.4,286046996.6
1464834535.3,286047000.1
1464834555.3,286047002.6
1464834575.2,286047001.1
1464834595.1,286047000.0
1464834615.0,286047002.7
1464834615.9,286047002.7
1464834635.9,286046996.1
1464834655.8,286046998.8
1464834675.7,286046998.3
1464834695.6,286047002.3
1464834715.6,286046999.0
1464834735.5,286047000.4
1464834755.4,286047002.1
1464834775.4,286047000.8
1464834795.3,286047001.0
1464834815.2,286046999.4
1464834835.1,286046998.3
1464834855.1,286047002.2
1464834856.0,286047002.2
1464834875.9,286046997.1
1464834895.8,286047000.7
1464834915.7,286046998.6
1464834935.7,286047002.8
1464834955.6,286046996.6
1464834975.5,286047001.7
1464834995.4,286046999.8
1464835015.4,286047000.9
1464835035.3,286047000.7
1464835055.2,286046998.2
1464835075.1,286046999.7
1464835095.1,286047000.0
1464835096.0,286047000.0
1464835115.0,286046999.9
1464835115.9,286046999.9
1464835135.9,286047000.0
1464835155.8,286047000.1
1464835175.7,286047002.2
1464835195.6,286046998.5
1464835215.6,286047002.4
1464835235.5,286046999.2
1464835255.4,286047000.7
1464835275.3,286046998.9
1464835295.3,286047000.1
1464835315.2,286047001.0
1464835335.1,286046998.9
1464835355.0,286047001.2
1464835355.9,286047001.2
1464835375.9,286046999.5
1464835395.8,286046998.7
1464835415.7,286047002.0
1464835435.6,286047001.0
1464835455.6,286046996.6
1464835475.5,286047000.0
1464835495.4,286047002.5
1464835515.3,286046998.1
1464835535.3,286047002.3
1464835555.2,286047000.0
1464835575.1,286047000.6
1464835595.0,286046998.4
1464835596.0,286046998.4
1464835615.9,286047003.7
1464835635.8,286047000.6
1464835655.7,286046998.7
1464835675.7,286047002.6
1464835695.6,286046998.6
1464835715.5,286047002.8
1464835735.4,286046997.4
1464835755.4,286047000.7
1464835775.3,286047000.7
1464835795.2,286046998.5
1464835815.1,286047001.9
1464835835.1,286047000.9
1464835836.0,286047000.9
1464835855.0,286046997.2
1464835855.9,286046997.2
1464835875.9,286047003.9
1464835895.8,286047001.2
1464835915.7,286046998.3
1464835935.6,286046998.1
1464835955.6,286047001.3
1464835975.5,286047000.2
1464835995.4,286047001.1
1464836015.3,286046999.4
1464836035.3,286047001.6
1464836055.2,286047000.6
1464836075.1,286046998.7
1464836095.0,286047000.0
1464836095.9,286047000.0
1464836115.9,286047000.2
1464836135.8,286047000.9
1464836155.7,286047000.5
1464836175.6,286047001.0
1464836195.6,286047001.1
1464836215.5,286046999.1
1464836235.4,286047001.2
1464836255.3,286046996.6
1464836275.3,286047001.2
1464836295.2,286046998.2
1464836315.1,286047000.7
1464836335.0,286046998.8
1464836336.0,286046998.8
1464836355.9,286047001.7
1464836375.8,286047000.2
1464836395.7,286047001.0
