#timestamp,LO_Frequency 
1464854415.3,286046998.5
1464854435.3,286046999.7
1464854455.2,286047000.2
1464854475.1,286047000.1
1464854495.0,286046999.9
1464854495.9,286046999.9
1464854515.9,286047000.2
1464854535.8,286047000.3
1464854555.7,286047000.7
1464854575.6,286046999.5
1464854595.6,286046998.3
1464854615.5,286047000.7
1464854635.4,286046998.9
1464854655.3,286046998.6
1464854675.3,286047000.5
1464854695.2,286047000.9
1464854715.1,286046998.6
1464854735.0,286047000.4
1464854736.0,286047000.4
1464854755.9,286046998.1
1464854775.8,286046999.9
1464854795.7,286047000.0
1464854815.7,286046999.9
1464854835.6,286046999.8
1464854855.5,286047002.4
1464854875.4,286046999.4
1464854895.4,286046998.8
1464854915.3,286047001.0
1464854935.2,286046998.4
1464854955.1,286047001.2
1464854975.1,286046998.5
1464854976.0,286046998.5
1464854995.9,286047000.3
1464855015.8,286047000.3
1464855035.8,286046998.1
1464855055.7,286047000.1
1464855075.6,286047002.3
1464855095.5,286046998.3
1464855115.7,286046999.8
1464855135.6,286046999.9
1464855155.6,286047000.4
1464855175.5,286046998.6
1464855195.5,286047000.0
1464855215.4,286047000.9
1464855235.3,286047001.1
1464855255.2,286046999.6
1464855275.2,286046996.7
1464855295.1,286047000.5
1464855315.0,286046999.9
1464855315.9,286046999.9
1464855335.9,286047000.5
1464855355.8,286047000.7
1464855375.7,286046998.9
1464855395.6,286047000.4
1464855415.6,286047001.0
1464855435.5,286046999.4
1464855455.4,286046999.1
1464855475.3,286046998.8
1464855495.3,286047000.6
1464855515.2,286046998.5
1464855535.1,286047000.5
1464855555.1,286046998.5
1464855556.0,286046998.5
1464855575.9,286047002.1
1464855595.8,286047000.9
1464855615.8,286046996.6
1464855635.7,286047001.3
1464855655.6,286047002.0
1464855675.5,286046998.5
1464855695.5,286047000.7
1464855715.4,286046999.4
1464855735.3,286046998.3
1464855755.2,286046999.8
1464855775.2,286047000.0
1464855795.1,286047000.9
1464855815.0,286046999.1
1464855815.9,286046999.1
1464855835.9,286047000.6
1464855855.8,286046999.4
1464855875.7,286046998.7
1464855895.6,286046998.1
1464855915.6,286047002.4
1464855935.5,286046998.8
1464855955.4,286046998.1
1464855975.3,286047002.5
1464855995.3,286046996.7
1464856015.2,286047002.5
1464856035.1,286046999.6
1464856055.0,286046998.4
1464856056.0,286046998.4
1464856075.9,286047001.6
1464856095.8,286046998.5
1464856115.7,286047000.3
1464856135.7,286046999.9
1464856155.6,286047000.6
1464856175.5,286046998.8
1464856195.4,286046998.5
1464856215.4,286047000.0
1464856235.3,286047000.8
1464856255.2,286046998.7
1464856275.1,286047000.9
1464856295.1,286046999.1
1464856296.0,286046999.1
1464856315.9,286047000.7
1464856335.8,286046998.2
1464856355.8,286047001.1
1464856375.7,286046999.1
1464856395.6,286047001.1
1464856415.5,286046999.4
1464856435.5,286046998.7
1464856455.4,286046998.8
1464856475.3,286047000.5
1464856495.2,286046998.8
1464856515.2,286046998.8
1464856535.1,286047000.8
1464856536.0,286047000.8
1464856555.0,286046997.0
1464856555.9,286046997.0
1464856575.9,286047003.8
1464856595.8,286046998.8
1464856615.7,286047000.7
1464856635.6,286046998.7
1464856655.6,286046998.1
1464856675.5,286047000.2
1464856695.4,286047000.8
1464856715.3,286046999.2
1464856735.3,286046999.3
1464856755.2,286046998.3
1464856775.1,286047000.3
1464856795.0,286046998.3
1464856795.9,286046998.3
1464856815.9,286047004.3
1464856835.8,286046999.2
1464856855.7,286046998.7
1464856875.6,286047000.7
1464856895.6,286046998.4
1464856915.5,286047001.1
1464856935.4,286046999.5
1464856955.3,286046996.6
1464856975.3,286047000.0
1464856995.2,286047000.4
1464857015.1,286046998.3
1464857035.0,286046999.9
1464857036.0,286046999.9
1464857055.9,286047000.5
1464857075.8,286046998.7
1464857095.7,286047000.3
1464857115.7,286046998.7
1464857135.6,286046998.1
1464857155.5,286047002.8
1464857175.4,286046996.7
1464857195.4,286047000.2
1464857215.3,286047000.6
1464857235.2,286046999.4
1464857255.1,286046998.3
1464857275.1,286047000.2
1464857276.0,286047000.2
1464857295.0,286047000.7
1464857295.9,286047000.7
1464857315.9,286046997.2
1464857335.8,286047000.7
1464857355.7,286046999.3
1464857375.6,286046999.4
1464857395.6,286046999.0
1464857415.5,286046998.4
1464857435.5,286047001.1
1464857455.4,286046998.9
1464857475.3,286046998.8
1464857495.2,286047000.8
1464857515.2,286046999.6
1464857535.1,286046999.1
1464857536.0,286046999.1
1464857555.0,286047001.1
1464857555.9,286047001.1
1464857575.9,286046997.5
1464857595.8,286046998.4
1464857615.7,286047000.3
1464857635.6,286047001.2
1464857655.6,286046997.1
1464857675.5,286046998.1
1464857695.4,286047000.3
1464857715.3,286047000.5
1464857735.3,286047001.2
1464857755.2,286046999.1
1464857775.1,286046999.2
1464857795.0,286046998.4
1464857796.0,286046998.4
1464857815.9,286047002.2
1464857835.8,286046999.0
1464857855.7,286046998.1
1464857875.7,286046999.9
1464857895.6,286047000.7
1464857915.5,286047001.1
1464857935.4,286046997.4
1464857955.4,286046998.6
1464857975.3,286047000.8
1464857995.2,286046998.9
