# file name; noise; peak f.; mag.; duration
20160602220143359_ZVPP-R4_snap.fits;5.4168;26484.4;4.3716;0
20160602220243434_ZVPP-R4_snap.fits;5.0435;26450.7;6.52153;0
20160602220414962_ZVPP-R4_met.fits;6.29065;26494.6;20.6088;1.36533
20160602220430492_ZVPP-R4_met.fits;6.1465;26490.2;30.5237;0.341333
20160602220343508_ZVPP-R4_snap.fits;5.2483;26499;4.67601;0
20160602220443583_ZVPP-R4_snap.fits;5.57595;26475.6;4.45271;0
20160602220543658_ZVPP-R4_snap.fits;5.38364;26499;6.13949;0
20160602220644732_ZVPP-R4_snap.fits;6.22543;26475.6;5.64294;0
20160602220744807_ZVPP-R4_snap.fits;4.5971;26507.8;4.85018;0
20160602220844882_ZVPP-R4_snap.fits;5.41215;26504.9;3.33932;0
20160602221040668_ZVPP-R4_met.fits;5.33283;26496.1;15.8544;0.682667
20160602220944956_ZVPP-R4_snap.fits;5.66934;26487.3;6.43507;0
20160602221044031_ZVPP-R4_snap.fits;5.4853;26519.5;3.73769;0
20160602221238111_ZVPP-R4_met.fits;6.50881;26496.1;63.8416;0.341333
20160602221144106_ZVPP-R4_snap.fits;6.07139;26459.5;6.78022;0
20160602221244180_ZVPP-R4_snap.fits;5.81377;26512.2;5.57163;0
20160602221438919_ZVPP-R4_met.fits;6.76291;26471.2;21.3692;0.512
20160602221344255_ZVPP-R4_snap.fits;6.46408;26481.4;4.51885;0
20160602221444330_ZVPP-R4_snap.fits;5.58566;26526.9;5.04725;0
20160602221544404_ZVPP-R4_snap.fits;4.85117;26521;5.16483;0
20160602221644479_ZVPP-R4_snap.fits;6.16131;26547.4;5.14254;0
20160602221744554_ZVPP-R4_snap.fits;5.28512;26522.5;4.41704;0
20160602221844628_ZVPP-R4_snap.fits;6.40697;26535.6;5.59924;0
20160602221944703_ZVPP-R4_snap.fits;5.95792;26522.5;4.4373;0
20160602222045778_ZVPP-R4_snap.fits;5.96469;26466.8;4.57046;0
20160602222207431_ZVPP-R4_met.fits;5.96453;26487.3;12.3753;0.170667
20160602222145852_ZVPP-R4_snap.fits;6.28877;26528.3;4.56898;0
20160602222245927_ZVPP-R4_snap.fits;4.95609;26510.7;5.28476;0
20160602222345002_ZVPP-R4_snap.fits;5.4264;26535.6;5.29091;0
20160602222445076_ZVPP-R4_snap.fits;5.99264;26460.9;5.09461;0
20160602222545151_ZVPP-R4_snap.fits;5.64702;26456.5;5.00435;0
20160602222736988_ZVPP-R4_met.fits;5.24106;26491.7;23.2416;0.341333
20160602222645226_ZVPP-R4_snap.fits;5.67519;26474.1;5.18186;0
20160602222745300_ZVPP-R4_snap.fits;6.20367;26540;5.1456;0
20160602222932042_ZVPP-R4_met.fits;5.86203;26497.6;14.4151;0.341333
20160602222845375_ZVPP-R4_snap.fits;5.41739;26472.7;5.06505;0
20160602222945450_ZVPP-R4_snap.fits;5.00478;26485.8;5.03668;0
20160602223045524_ZVPP-R4_snap.fits;6.34435;26484.4;5.11007;0
20160602223145599_ZVPP-R4_snap.fits;6.0616;26449.2;5.46389;0
20160602223245674_ZVPP-R4_snap.fits;5.91203;26543;4.48657;0
20160602223346748_ZVPP-R4_snap.fits;5.51686;26485.8;4.98466;0
20160602223446823_ZVPP-R4_snap.fits;6.97324;26494.6;4.24339;0
20160602223546898_ZVPP-R4_snap.fits;5.79878;26469.7;4.01849;0
20160602223646972_ZVPP-R4_snap.fits;4.47104;26532.7;4.84065;0
20160602223746047_ZVPP-R4_snap.fits;5.30693;26543;6.51763;0
20160602223846122_ZVPP-R4_snap.fits;5.95825;26466.8;4.22275;0
20160602223946196_ZVPP-R4_snap.fits;5.68207;26472.7;4.79576;0
20160602224046271_ZVPP-R4_snap.fits;5.43472;26466.8;5.87035;0
20160602224146346_ZVPP-R4_snap.fits;5.6545;26512.2;3.97139;0
20160602224246420_ZVPP-R4_snap.fits;6.0137;26531.2;4.50703;0
20160602224410780_ZVPP-R4_met.fits;7.21014;26499;40.7499;0.341333
20160602224346495_ZVPP-R4_snap.fits;5.32016;26509.3;5.88867;0
20160602224446570_ZVPP-R4_snap.fits;5.9038;26503.4;5.94795;0
20160602224546644_ZVPP-R4_snap.fits;6.23799;26490.2;4.69323;0
20160602224646719_ZVPP-R4_snap.fits;5.66228;26459.5;4.44168;0
20160602224747794_ZVPP-R4_snap.fits;5.28863;26468.3;5.78291;0
20160602224847868_ZVPP-R4_snap.fits;6.06443;26540;6.23447;0
20160602224947943_ZVPP-R4_snap.fits;5.40683;26456.5;4.86692;0
20160602225047018_ZVPP-R4_snap.fits;5.50634;26449.2;5.00156;0
20160602225147092_ZVPP-R4_snap.fits;5.12484;26478.5;4.31143;0
20160602225247167_ZVPP-R4_snap.fits;5.36661;26452.1;4.4579;0
20160602225347242_ZVPP-R4_snap.fits;5.06087;26497.6;4.67297;0
20160602225447316_ZVPP-R4_snap.fits;5.32129;26491.7;5.26445;0
20160602225547391_ZVPP-R4_snap.fits;5.39947;26541.5;5.46595;0
20160602225647466_ZVPP-R4_snap.fits;5.05568;26450.7;5.58858;0
20160602225830599_ZVPP-R4_met.fits;5.26936;26493.2;12.0201;0.170667
20160602225747540_ZVPP-R4_snap.fits;5.26132;26458;4.7005;0
20160602225847615_ZVPP-R4_snap.fits;5.68952;26521;4.10974;0
20160602225947690_ZVPP-R4_snap.fits;5.68854;26515.1;6.28794;0
20160602230047764_ZVPP-R4_snap.fits;5.95204;26510.7;4.58289;0
