# file name; noise; peak f.; mag.; duration
20160602210139879_ZVPP-R4_snap.fits;5.1093;26487.3;6.32432;0
20160602210239954_ZVPP-R4_snap.fits;5.2916;26474.1;6.17781;0
20160602210355804_ZVPP-R4_met.fits;5.51145;26497.6;17.1918;0.170667
20160602210414578_ZVPP-R4_met.fits;5.03054;26538.6;15.0241;0.170667
20160602210339028_ZVPP-R4_snap.fits;5.26501;26497.6;3.94643;0
20160602210439103_ZVPP-R4_snap.fits;4.98704;26504.9;4.32743;0
20160602210539178_ZVPP-R4_snap.fits;6.44182;26455.1;4.7734;0
20160602210639252_ZVPP-R4_snap.fits;6.19555;26477.1;4.9779;0
20160602210739327_ZVPP-R4_snap.fits;5.99079;26462.4;4.59711;0
20160602210854983_ZVPP-R4_met.fits;5.27442;26502;67.0657;0.341333
20160602210839402_ZVPP-R4_snap.fits;5.83846;26526.9;6.05572;0
20160602211030215_ZVPP-R4_met.fits;5.62795;26487.3;13.8809;0.170667
20160602210939476_ZVPP-R4_snap.fits;6.02622;26480;4.26884;0
20160602211114100_ZVPP-R4_met.fits;5.10223;26494.6;10.8226;0.170667
20160602211039551_ZVPP-R4_snap.fits;4.90948;26497.6;5.3657;0
20160602211139626_ZVPP-R4_snap.fits;5.39668;26465.3;3.73958;0
20160602211250015_ZVPP-R4_met.fits;5.441;26480;11.075;0.341333
20160602211239700_ZVPP-R4_snap.fits;5.50555;26504.9;4.84449;0
20160602211340775_ZVPP-R4_snap.fits;5.26837;26526.9;4.3153;0
20160602211440850_ZVPP-R4_snap.fits;4.88357;26502;6.01192;0
20160602211540924_ZVPP-R4_snap.fits;5.36089;26513.7;5.2115;0
20160602211659018_ZVPP-R4_met.fits;5.72973;26482.9;25.5851;0.341333
20160602211640999_ZVPP-R4_snap.fits;5.39255;26529.8;5.65821;0
20160602211740074_ZVPP-R4_snap.fits;4.82282;26477.1;4.57299;0
20160602211840148_ZVPP-R4_snap.fits;5.51023;26540;4.43821;0
20160602211957852_ZVPP-R4_met.fits;5.59557;26485.8;23.4312;0.170667
20160602211940223_ZVPP-R4_snap.fits;5.45083;26545.9;6.24372;0
20160602212040298_ZVPP-R4_snap.fits;4.96496;26503.4;4.70286;0
20160602212140372_ZVPP-R4_snap.fits;5.1526;26455.1;4.9458;0
20160602212240447_ZVPP-R4_snap.fits;5.72122;26487.3;4.16188;0
20160602212340522_ZVPP-R4_snap.fits;5.36379;26515.1;5.57124;0
20160602212440596_ZVPP-R4_snap.fits;4.61591;26478.5;5.47111;0
20160602212540671_ZVPP-R4_snap.fits;5.55834;26484.4;5.43952;0
20160602212641746_ZVPP-R4_snap.fits;5.07178;26490.2;4.51234;0
20160602212741820_ZVPP-R4_snap.fits;5.06334;26500.5;6.44198;0
20160602212916956_ZVPP-R4_met.fits;5.54643;26485.8;26.8815;0.341333
20160602212841895_ZVPP-R4_snap.fits;4.52989;26525.4;4.2907;0
20160602212941970_ZVPP-R4_snap.fits;4.79529;26547.4;3.84525;0
20160602213041044_ZVPP-R4_snap.fits;5.40548;26540;4.50573;0
20160602213141119_ZVPP-R4_snap.fits;5.65388;26499;5.19332;0
20160602213327007_ZVPP-R4_met.fits;5.44775;26482.9;11.3854;0.341333
20160602213241194_ZVPP-R4_snap.fits;4.98019;26481.4;4.55374;0
20160602213341268_ZVPP-R4_snap.fits;5.24801;26540;4.63149;0
20160602213441343_ZVPP-R4_snap.fits;5.68343;26522.5;5.48556;0
20160602213541418_ZVPP-R4_snap.fits;5.52664;26452.1;4.69764;0
20160602213641492_ZVPP-R4_snap.fits;5.56112;26450.7;5.44821;0
20160602213741567_ZVPP-R4_snap.fits;5.87832;26487.3;3.93515;0
20160602213841642_ZVPP-R4_snap.fits;5.13748;26518.1;6.50951;0
20160602213942716_ZVPP-R4_snap.fits;5.20382;26510.7;5.51674;0
20160602214042791_ZVPP-R4_snap.fits;5.64363;26523.9;3.39638;0
20160602214142866_ZVPP-R4_snap.fits;5.95503;26475.6;4.76382;0
20160602214242940_ZVPP-R4_snap.fits;5.4621;26507.8;5.34274;0
20160602214342015_ZVPP-R4_snap.fits;5.09532;26458;4.90938;0
20160602214442090_ZVPP-R4_snap.fits;6.28441;26515.1;4.4354;0
20160602214542164_ZVPP-R4_snap.fits;5.98819;26453.6;5.46152;0
20160602214642239_ZVPP-R4_snap.fits;5.20695;26507.8;4.69454;0
20160602214742314_ZVPP-R4_snap.fits;5.54125;26472.7;6.38307;0
20160602214842388_ZVPP-R4_snap.fits;5.83865;26521;5.58805;0
20160602214942463_ZVPP-R4_snap.fits;5.77508;26525.4;4.90344;0
20160602215042538_ZVPP-R4_snap.fits;5.61879;26519.5;4.07671;0
20160602215142612_ZVPP-R4_snap.fits;5.45614;26485.8;5.40155;0
20160602215242687_ZVPP-R4_snap.fits;5.59371;26519.5;5.40734;0
20160602215440010_ZVPP-R4_met.fits;5.54574;26475.6;11.3597;0.170667
20160602215343762_ZVPP-R4_snap.fits;5.57757;26450.7;6.12485;0
20160602215456882_ZVPP-R4_met.fits;5.81191;26490.2;22.1122;0.341333
20160602215443836_ZVPP-R4_snap.fits;5.59356;26526.9;4.99568;0
20160602215543911_ZVPP-R4_snap.fits;5.78933;26521;4.26498;0
20160602215643986_ZVPP-R4_snap.fits;5.4281;26516.6;4.32349;0
20160602215745159_ZVPP-R4_met.fits;6.16756;26499;16.8573;0.341333
20160602215743060_ZVPP-R4_snap.fits;6.17503;26541.5;4.77409;0
20160602215843135_ZVPP-R4_snap.fits;5.28142;26453.6;4.36698;0
20160602215943210_ZVPP-R4_snap.fits;5.82167;26469.7;4.50745;0
20160602220043284_ZVPP-R4_snap.fits;5.80064;26487.3;4.46981;0
