# file name; noise; peak f.; mag.; duration
20160602090012060_ZVPP-R4_met.fits;4.52647;26500.5;9.20847;0.170667
20160602090145194_ZVPP-R4_snap.fits;5.65672;26526.9;4.61022;0
20160602090245268_ZVPP-R4_snap.fits;5.31549;26499;5.6961;0
20160602090345343_ZVPP-R4_snap.fits;4.89514;26488.8;5.31899;0
20160602090445418_ZVPP-R4_snap.fits;5.55153;26528.3;4.66074;0
20160602090545492_ZVPP-R4_snap.fits;5.12177;26463.9;4.38169;0
20160602090645567_ZVPP-R4_snap.fits;5.49887;26538.6;4.83221;0
20160602090746642_ZVPP-R4_snap.fits;5.47672;26538.6;5.57445;0
20160602090846716_ZVPP-R4_snap.fits;6.32317;26500.5;4.60953;0
20160602090946791_ZVPP-R4_snap.fits;4.70542;26529.8;5.99618;0
20160602091046866_ZVPP-R4_snap.fits;5.61232;26469.7;4.35726;0
20160602091146940_ZVPP-R4_snap.fits;6.50913;26499;5.49154;0
20160602091259890_ZVPP-R4_met.fits;5.51935;26518.1;11.8068;0.170667
20160602091246015_ZVPP-R4_snap.fits;5.59167;26503.4;4.30159;0
20160602091346090_ZVPP-R4_snap.fits;5.61933;26503.4;4.72482;0
20160602091446164_ZVPP-R4_snap.fits;5.55151;26462.4;5.26337;0
20160602091610036_ZVPP-R4_met.fits;4.70009;26484.4;18.7695;0.512
20160602091546239_ZVPP-R4_snap.fits;5.87378;26547.4;4.95209;0
20160602091646314_ZVPP-R4_snap.fits;6.42655;26547.4;5.51768;0
20160602091746388_ZVPP-R4_snap.fits;5.35444;26513.7;5.70425;0
20160602091919282_ZVPP-R4_met.fits;5.29934;26502;13.4206;0.512
20160602091924231_ZVPP-R4_met.fits;4.54305;26497.6;15.1792;0.170667
20160602091846463_ZVPP-R4_snap.fits;4.63006;26516.6;4.76638;0
20160602092013895_ZVPP-R4_met.fits;4.79271;26491.7;9.68416;0.170667
20160602092025500_ZVPP-R4_met.fits;6.17619;26488.8;13.6998;0.170667
20160602091946538_ZVPP-R4_snap.fits;6.10585;26462.4;5.70747;0
20160602092046612_ZVPP-R4_snap.fits;6.17549;26493.2;4.22295;0
20160602092147687_ZVPP-R4_snap.fits;5.91203;26523.9;4.90942;0
20160602092341255_ZVPP-R4_met.fits;5.43896;26510.7;11.7359;0.170667
20160602092247762_ZVPP-R4_snap.fits;7.03904;26544.4;5.14354;0
20160602092347836_ZVPP-R4_snap.fits;5.81106;26450.7;4.88683;0
20160602092447911_ZVPP-R4_snap.fits;5.55259;26535.6;4.79725;0
20160602092547986_ZVPP-R4_snap.fits;5.51337;26535.6;4.44284;0
20160602092647060_ZVPP-R4_snap.fits;5.2495;26494.6;4.5943;0
20160602092824903_ZVPP-R4_met.fits;6.43257;26485.8;12.9566;0.341333
20160602092747135_ZVPP-R4_snap.fits;6.06267;26519.5;4.67006;0
20160602092847210_ZVPP-R4_snap.fits;4.944;26480;5.01385;0
20160602092947284_ZVPP-R4_snap.fits;6.10399;26493.2;4.43643;0
20160602093047359_ZVPP-R4_snap.fits;5.6529;26519.5;5.0076;0
20160602093147434_ZVPP-R4_snap.fits;6.17591;26509.3;5.55384;0
20160602093247508_ZVPP-R4_snap.fits;4.81367;26513.7;6.83352;0
20160602093347583_ZVPP-R4_snap.fits;6.46244;26474.1;5.26477;0
20160602093447658_ZVPP-R4_snap.fits;5.08956;26545.9;5.31595;0
20160602093548732_ZVPP-R4_snap.fits;5.48838;26493.2;5.1649;0
20160602093648807_ZVPP-R4_snap.fits;4.80904;26537.1;3.79351;0
20160602093748882_ZVPP-R4_snap.fits;5.93551;26518.1;4.6393;0
20160602093848956_ZVPP-R4_snap.fits;5.60974;26535.6;4.74785;0
20160602093948031_ZVPP-R4_snap.fits;5.25243;26475.6;4.72844;0
20160602094048106_ZVPP-R4_snap.fits;4.97399;26529.8;5.05308;0
20160602094148180_ZVPP-R4_snap.fits;5.66176;26523.9;5.93297;0
20160602094319196_ZVPP-R4_met.fits;4.45454;26500.5;9.5182;0.170667
20160602094248255_ZVPP-R4_snap.fits;6.24668;26484.4;5.12309;0
20160602094348330_ZVPP-R4_snap.fits;4.94956;26547.4;4.44051;0
20160602094458524_ZVPP-R4_met.fits;5.05546;26502;25.2721;0.170667
20160602094448404_ZVPP-R4_snap.fits;5.68653;26522.5;4.78734;0
20160602094548479_ZVPP-R4_snap.fits;5.33516;26449.2;5.33684;0
20160602094648554_ZVPP-R4_snap.fits;5.94981;26531.2;4.53572;0
20160602094748628_ZVPP-R4_snap.fits;5.38373;26472.7;5.24122;0
20160602094848703_ZVPP-R4_snap.fits;5.23617;26535.6;4.28841;0
20160602095032348_ZVPP-R4_met.fits;5.44815;26504.9;11.29;0.170667
20160602094949778_ZVPP-R4_snap.fits;5.41915;26499;4.01951;0
20160602095049852_ZVPP-R4_snap.fits;6.47842;26456.5;4.37546;0
20160602095149927_ZVPP-R4_snap.fits;5.6086;26488.8;4.36914;0
20160602095249002_ZVPP-R4_snap.fits;5.60062;26510.7;4.46809;0
20160602095349076_ZVPP-R4_snap.fits;5.51342;26504.9;4.35942;0
20160602095449151_ZVPP-R4_snap.fits;5.68297;26510.7;5.86756;0
20160602095549226_ZVPP-R4_snap.fits;4.51938;26496.1;5.21845;0
20160602095655007_ZVPP-R4_met.fits;5.80924;26477.1;20.1032;0.341333
20160602095649300_ZVPP-R4_snap.fits;6.42424;26466.8;4.08064;0
20160602095817244_ZVPP-R4_met.fits;6.06843;26502;17.4232;0.170667
20160602095749375_ZVPP-R4_snap.fits;5.38394;26469.7;5.5362;0
20160602095849450_ZVPP-R4_snap.fits;6.17822;26452.1;4.86718;0
20160602095949524_ZVPP-R4_snap.fits;5.51555;26477.1;4.61083;0
20160602100049599_ZVPP-R4_snap.fits;5.34641;26456.5;4.27764;0
