# file name; noise; peak f.; mag.; duration
20160602150212074_ZVPP-R4_snap.fits;5.03324;26526.9;4.93819;0
20160602150312148_ZVPP-R4_snap.fits;5.26384;26494.6;4.66737;0
20160602150412223_ZVPP-R4_snap.fits;5.0774;26465.3;4.58702;0
20160602150537948_ZVPP-R4_met.fits;6.90733;26496.1;15.4568;0.341333
20160602150512298_ZVPP-R4_snap.fits;4.95266;26506.3;5.98303;0
20160602150622151_ZVPP-R4_met.fits;5.55361;26497.6;19.2982;0.170667
20160602150612372_ZVPP-R4_snap.fits;5.3449;26466.8;4.82347;0
20160602150712447_ZVPP-R4_snap.fits;5.79069;26525.4;5.12446;0
20160602150812522_ZVPP-R4_snap.fits;5.3014;26515.1;5.54648;0
20160602150953266_ZVPP-R4_met.fits;5.81726;26504.9;16.6173;0.853333
20160602150958386_ZVPP-R4_met.fits;5.62939;26518.1;22.6411;0.170667
20160602150912596_ZVPP-R4_snap.fits;5.03549;26518.1;5.9683;0
20160602151013671_ZVPP-R4_snap.fits;5.88917;26538.6;5.03742;0
20160602151146076_ZVPP-R4_met.fits;5.27413;26504.9;23.0457;0.341333
20160602151113746_ZVPP-R4_snap.fits;6.39333;26502;5.22965;0
20160602151213820_ZVPP-R4_snap.fits;5.21655;26469.7;5.006;0
20160602151313895_ZVPP-R4_snap.fits;5.38208;26543;5.59615;0
20160602151422407_ZVPP-R4_met.fits;5.92939;26500.5;12.7363;0.682667
20160602151413970_ZVPP-R4_snap.fits;6.71471;26493.2;4.34947;0
20160602151513044_ZVPP-R4_snap.fits;5.56478;26481.4;5.7217;0
20160602151706588_ZVPP-R4_met.fits;5.73352;26519.5;14.2449;0.170667
20160602151613119_ZVPP-R4_snap.fits;5.52155;26531.2;4.29112;0
20160602151714194_ZVPP-R4_snap.fits;5.31994;26449.2;4.81372;0
20160602151813268_ZVPP-R4_snap.fits;4.9148;26504.9;4.9051;0
20160602151937799_ZVPP-R4_met.fits;5.31175;26510.7;18.9807;0.170667
20160602151913343_ZVPP-R4_snap.fits;5.84132;26478.5;5.70403;0
20160602152013418_ZVPP-R4_snap.fits;5.43156;26450.7;4.47173;0
20160602152113492_ZVPP-R4_snap.fits;5.62667;26509.3;4.97245;0
20160602152245532_ZVPP-R4_met.fits;4.97552;26481.4;10.0428;0.170667
20160602152213567_ZVPP-R4_snap.fits;4.67804;26452.1;4.6183;0
20160602152317276_ZVPP-R4_met.fits;4.67996;26510.7;12.7093;0.170667
20160602152313642_ZVPP-R4_snap.fits;5.22843;26522.5;5.45699;0
20160602152434759_ZVPP-R4_met.fits;6.10766;26500.5;14.3023;0.341333
20160602152439196_ZVPP-R4_met.fits;5.92667;26499;17.9873;0.341333
20160602152414716_ZVPP-R4_snap.fits;5.4867;26468.3;5.29707;0
20160602152514791_ZVPP-R4_snap.fits;5.0627;26518.1;4.08981;0
20160602152658460_ZVPP-R4_met.fits;5.56518;26510.7;18.927;0.341333
20160602152614866_ZVPP-R4_snap.fits;5.2167;26506.3;4.30675;0
20160602152726620_ZVPP-R4_met.fits;4.83575;26504.9;12.5363;0.170667
20160602152714940_ZVPP-R4_snap.fits;5.9515;26482.9;4.12738;0
20160602152847346_ZVPP-R4_met.fits;5.07156;26504.9;49.1263;2.048
20160602152814015_ZVPP-R4_snap.fits;5.23335;26459.5;6.1664;0
20160602152914090_ZVPP-R4_snap.fits;4.97858;26532.7;5.76343;0
20160602153014164_ZVPP-R4_snap.fits;5.67673;26512.2;5.11338;0
20160602153114239_ZVPP-R4_snap.fits;5.96408;26452.1;5.38627;0
20160602153214314_ZVPP-R4_snap.fits;5.2644;26474.1;3.82949;0
20160602153314098_ZVPP-R4_met.fits;5.95166;26504.9;20.0751;0.341333
20160602153314388_ZVPP-R4_snap.fits;5.11993;26516.6;4.37042;0
20160602153414463_ZVPP-R4_snap.fits;5.82874;26532.7;5.13102;0
20160602153514538_ZVPP-R4_snap.fits;5.78573;26519.5;5.66778;0
20160602153615612_ZVPP-R4_snap.fits;5.58279;26497.6;3.74086;0
20160602153715687_ZVPP-R4_snap.fits;5.56638;26538.6;4.28115;0
20160602153815762_ZVPP-R4_snap.fits;5.02507;26478.5;4.36685;0
20160602153915836_ZVPP-R4_snap.fits;5.1768;26519.5;4.48456;0
20160602154102919_ZVPP-R4_met.fits;5.30202;26516.6;44.1993;0.341333
20160602154015911_ZVPP-R4_snap.fits;4.13098;26484.4;3.78106;0
20160602154115986_ZVPP-R4_snap.fits;5.60797;26490.2;3.97105;0
20160602154215060_ZVPP-R4_snap.fits;6.39775;26472.7;5.25275;0
20160602154315135_ZVPP-R4_snap.fits;5.36043;26456.5;6.25974;0
20160602154415210_ZVPP-R4_snap.fits;5.79825;26490.2;4.53314;0
20160602154527282_ZVPP-R4_met.fits;5.2328;26531.2;18.9062;0.682667
20160602154515284_ZVPP-R4_snap.fits;6.05277;26487.3;6.00641;0
20160602154615359_ZVPP-R4_snap.fits;5.88075;26449.2;5.19885;0
20160602154725554_ZVPP-R4_met.fits;5.94512;26497.6;12.9727;0.341333
20160602154804466_ZVPP-R4_met.fits;5.70669;26493.2;11.7715;0.170667
20160602154715434_ZVPP-R4_snap.fits;5.30171;26522.5;5.15896;0
20160602154815508_ZVPP-R4_snap.fits;5.89861;26507.8;6.0831;0
20160602154949255_ZVPP-R4_met.fits;5.44794;26513.7;28.8093;0.170667
20160602154915583_ZVPP-R4_snap.fits;6.81735;26453.6;4.59703;0
20160602155044551_ZVPP-R4_met.fits;6.28099;26523.9;19.1094;0.341333
20160602155016658_ZVPP-R4_snap.fits;4.9225;26537.1;4.82319;0
20160602155202375_ZVPP-R4_met.fits;5.44706;26525.4;22.9177;0.170667
20160602155116732_ZVPP-R4_snap.fits;5.83111;26535.6;4.04533;0
20160602155216807_ZVPP-R4_snap.fits;5.41914;26531.2;4.53;0
20160602155316882_ZVPP-R4_snap.fits;5.43864;26491.7;4.19823;0
20160602155429831_ZVPP-R4_met.fits;5.63171;26509.3;20.945;1.19467
20160602155458991_ZVPP-R4_met.fits;5.12135;26507.8;11.862;0.170667
20160602155416956_ZVPP-R4_snap.fits;5.29574;26519.5;5.90844;0
20160602155516031_ZVPP-R4_snap.fits;5.37591;26455.1;4.19031;0
20160602155616106_ZVPP-R4_snap.fits;6.69312;26493.2;6.31007;0
20160602155716180_ZVPP-R4_snap.fits;5.28909;26456.5;4.75527;0
20160602155816255_ZVPP-R4_snap.fits;4.86872;26540;4.93478;0
20160602155916330_ZVPP-R4_snap.fits;5.7733;26494.6;4.6691;0
20160602160016404_ZVPP-R4_snap.fits;5.19582;26468.3;4.13297;0
20160602160116479_ZVPP-R4_snap.fits;5.17443;26535.6;6.22469;0
