# file name; noise; peak f.; mag.; duration
20160602160021234_ZVPP-R4_met.fits;5.69954;26513.7;19.0048;0.341333
20160602160233159_ZVPP-R4_met.fits;4.64795;26526.9;26.8752;0.512
20160602160216554_ZVPP-R4_snap.fits;5.76867;26500.5;4.14075;0
20160602160317628_ZVPP-R4_snap.fits;6.20325;26518.1;4.15724;0
20160602160417703_ZVPP-R4_snap.fits;4.72381;26496.1;5.58491;0
20160602160517778_ZVPP-R4_snap.fits;5.58942;26459.5;4.26525;0
20160602160617852_ZVPP-R4_snap.fits;6.73243;26507.8;4.89858;0
20160602160717927_ZVPP-R4_snap.fits;6.28344;26512.2;4.15078;0
20160602160913884_ZVPP-R4_met.fits;5.60959;26504.9;13.657;0.170667
20160602160817002_ZVPP-R4_snap.fits;5.36947;26502;13.8975;0
20160602160917298_ZVPP-R4_met.fits;5.36947;26502;13.8975;0.170667
20160602160917076_ZVPP-R4_snap.fits;6.12266;26540;4.98184;0
20160602161017151_ZVPP-R4_snap.fits;4.90502;26471.2;5.58414;0
20160602161117226_ZVPP-R4_snap.fits;5.67651;26507.8;4.76046;0
20160602161217300_ZVPP-R4_snap.fits;4.90365;26477.1;5.26536;0
20160602161317375_ZVPP-R4_snap.fits;6.19774;26507.8;3.38463;0
20160602161417450_ZVPP-R4_snap.fits;4.96689;26481.4;7.19517;0
20160602161607922_ZVPP-R4_met.fits;6.41744;26491.7;13.8784;0.341333
20160602161610140_ZVPP-R4_met.fits;5.70002;26493.2;12.8524;0.341333
20160602161517524_ZVPP-R4_snap.fits;6.09334;26523.9;5.94196;0
20160602161618599_ZVPP-R4_snap.fits;7.08206;26510.7;4.87989;0
20160602161718674_ZVPP-R4_snap.fits;4.6748;26545.9;4.94876;0
20160602161818748_ZVPP-R4_snap.fits;6.27198;26481.4;3.94454;0
20160602161918823_ZVPP-R4_snap.fits;5.75728;26466.8;5.82408;0
20160602162018898_ZVPP-R4_snap.fits;5.61862;26535.6;5.039;0
20160602162118972_ZVPP-R4_snap.fits;5.64065;26513.7;4.25226;0
20160602162218047_ZVPP-R4_snap.fits;5.26403;26481.4;4.78394;0
20160602162318122_ZVPP-R4_snap.fits;5.30689;26474.1;4.54771;0
20160602162418196_ZVPP-R4_snap.fits;6.31299;26475.6;3.75051;0
20160602162518271_ZVPP-R4_snap.fits;7.04759;26459.5;4.07811;0
20160602162618346_ZVPP-R4_snap.fits;6.23152;26456.5;6.90981;0
20160602162718420_ZVPP-R4_snap.fits;6.16349;26466.8;4.30237;0
20160602162818495_ZVPP-R4_snap.fits;5.3736;26449.2;5.93513;0
20160602162919570_ZVPP-R4_snap.fits;5.47636;26453.6;4.69821;0
20160602163019644_ZVPP-R4_snap.fits;5.61232;26540;4.729;0
20160602163138055_ZVPP-R4_met.fits;5.64468;26488.8;23.2322;0.341333
20160602163119719_ZVPP-R4_snap.fits;5.97418;26537.1;5.15732;0
20160602163249564_ZVPP-R4_met.fits;4.60359;26502;11.539;0.170667
20160602163219794_ZVPP-R4_snap.fits;6.30267;26463.9;4.49237;0
20160602163414727_ZVPP-R4_met.fits;5.78734;26503.4;13.2755;0.170667
20160602163319868_ZVPP-R4_snap.fits;4.81953;26456.5;4.94412;0
20160602163419943_ZVPP-R4_snap.fits;6.21274;26547.4;4.90965;0
20160602163519018_ZVPP-R4_snap.fits;7.12667;26543;5.08066;0
20160602163619092_ZVPP-R4_snap.fits;5.02302;26491.7;5.68342;0
20160602163719167_ZVPP-R4_snap.fits;5.23558;26475.6;5.40358;0
20160602163819242_ZVPP-R4_snap.fits;6.60798;26463.9;4.28634;0
20160602163919316_ZVPP-R4_snap.fits;5.26759;26541.5;6.34997;0
20160602164019391_ZVPP-R4_snap.fits;5.51665;26472.7;5.61105;0
20160602164119466_ZVPP-R4_snap.fits;5.98033;26482.9;4.49848;0
20160602164220540_ZVPP-R4_snap.fits;4.4377;26538.6;4.86356;0
20160602164320615_ZVPP-R4_snap.fits;4.66608;26532.7;6.40337;0
20160602164420690_ZVPP-R4_snap.fits;5.33509;26481.4;4.73352;0
20160602164533298_ZVPP-R4_met.fits;5.6599;26499;13.7724;0.170667
20160602164520764_ZVPP-R4_snap.fits;6.61972;26525.4;4.20479;0
20160602164620839_ZVPP-R4_snap.fits;6.72407;26515.1;6.86482;0
20160602164720914_ZVPP-R4_snap.fits;6.23936;26449.2;4.19294;0
20160602164820988_ZVPP-R4_snap.fits;5.41313;26462.4;6.19224;0
20160602164920063_ZVPP-R4_snap.fits;6.11616;26466.8;5.31156;0
20160602165020138_ZVPP-R4_snap.fits;5.43582;26450.7;4.52036;0
20160602165120212_ZVPP-R4_snap.fits;5.93689;26519.5;4.29563;0
20160602165220287_ZVPP-R4_snap.fits;4.93196;26538.6;5.90417;0
20160602165320362_ZVPP-R4_snap.fits;4.88173;26481.4;4.4967;0
20160602165420436_ZVPP-R4_snap.fits;5.75831;26471.2;4.77745;0
20160602165520511_ZVPP-R4_snap.fits;6.11237;26513.7;4.75175;0
20160602165621586_ZVPP-R4_snap.fits;6.15434;26478.5;4.7253;0
20160602165721660_ZVPP-R4_snap.fits;5.37377;26502;4.63702;0
20160602165821735_ZVPP-R4_snap.fits;6.01152;26460.9;6.76305;0
20160602165921810_ZVPP-R4_snap.fits;6.14929;26526.9;4.64914;0
20160602170021884_ZVPP-R4_snap.fits;5.23726;26450.7;5.95754;0
