#timestamp,LO_Frequency 
1464825615.1,286047000.8
1464825635.1,286047000.9
1464825636.0,286047000.9
1464825655.9,286046998.1
1464825675.8,286047001.5
1464825695.8,286046999.9
1464825715.7,286047002.4
1464825735.6,286046998.3
1464825755.5,286047000.3
1464825775.5,286047002.2
1464825795.4,286047001.0
1464825815.3,286046998.1
1464825835.2,286047000.2
1464825855.2,286047002.8
1464825875.1,286046999.6
1464825876.0,286046999.6
1464825895.7,286046998.7
1464825915.6,286047000.8
1464825935.5,286047000.7
1464825955.5,286046998.5
1464825975.4,286047000.0
1464825995.3,286047000.5
1464826015.2,286046998.1
1464826035.2,286047001.1
1464826055.1,286046998.3
1464826056.0,286046998.3
1464826075.0,286047001.9
1464826075.9,286047001.9
1464826095.9,286046998.2
1464826115.8,286047002.4
1464826135.7,286047001.1
1464826155.6,286046999.0
1464826175.6,286046998.9
1464826195.5,286046998.6
1464826215.4,286046999.9
1464826235.3,286047001.9
1464826255.3,286047000.0
1464826275.2,286047002.3
1464826295.1,286046998.7
1464826315.0,286046999.9
1464826315.9,286046999.9
1464826335.9,286047001.5
1464826355.8,286047000.9
1464826375.7,286046998.5
1464826395.6,286047002.3
1464826415.6,286046998.6
1464826435.5,286047000.5
1464826455.4,286047002.3
1464826475.3,286047001.2
1464826495.3,286046999.3
1464826515.2,286047000.2
1464826535.1,286046998.1
1464826555.0,286047002.4
1464826556.0,286047002.4
1464826575.9,286046995.0
1464826595.8,286047001.4
1464826615.8,286047002.3
1464826635.7,286046999.3
1464826655.6,286047000.7
1464826675.6,286046999.0
1464826695.5,286047000.2
1464826715.4,286047000.7
1464826735.3,286047000.0
1464826755.3,286046999.9
1464826775.2,286047002.8
1464826795.1,286047000.8
1464826815.1,286046998.3
1464826816.0,286046998.3
1464826835.9,286047004.3
1464826855.8,286046999.4
1464826875.8,286046998.5
1464826895.7,286047000.0
1464826915.6,286047002.4
1464826935.5,286046998.9
1464826955.5,286047000.4
1464826975.4,286047000.4
1464826995.3,286047000.6
1464827015.2,286046999.1
1464827035.2,286046999.1
1464827055.1,286046998.8
1464827056.0,286046998.8
1464827075.0,286047002.8
1464827075.9,286047002.8
1464827095.9,286046995.8
1464827115.8,286046999.8
1464827135.7,286046999.9
1464827155.6,286047002.3
1464827175.6,286046998.5
1464827195.5,286047002.7
1464827215.4,286046998.6
1464827235.3,286047002.7
1464827255.3,286046998.7
1464827275.2,286047000.0
1464827295.1,286047000.0
1464827315.0,286047000.1
1464827315.9,286047000.1
1464827335.9,286047002.7
1464827355.8,286046999.3
1464827375.7,286046998.1
1464827395.6,286047002.3
1464827415.6,286046998.2
1464827435.5,286047002.4
1464827455.4,286046996.6
1464827475.3,286047002.8
1464827495.3,286046998.7
1464827515.2,286047000.9
1464827535.1,286046998.1
1464827555.0,286047001.9
1464827556.0,286047001.9
1464827575.9,286046998.4
1464827595.8,286046999.9
1464827615.7,286047000.3
1464827635.7,286046999.7
1464827655.6,286047001.5
1464827675.5,286047002.6
1464827695.4,286046998.9
1464827715.4,286046998.8
1464827735.3,286046998.9
1464827755.2,286047000.5
1464827775.1,286047002.2
1464827795.1,286047000.6
1464827796.0,286047000.6
1464827815.9,286047001.1
1464827835.8,286046999.0
1464827855.8,286047000.0
1464827875.7,286046999.9
1464827895.6,286047000.1
1464827915.5,286047000.4
1464827935.5,286046998.9
1464827955.4,286047001.0
1464827975.3,286046998.3
1464827995.2,286046999.8
1464828015.2,286047001.8
1464828035.1,286047000.1
1464828036.0,286047000.1
1464828055.0,286047002.6
1464828055.9,286047002.6
1464828075.9,286046995.5
1464828095.8,286047001.0
1464828115.7,286047001.2
1464828135.6,286046999.5
1464828155.6,286046998.2
1464828175.5,286046999.9
1464828195.4,286047002.8
1464828215.3,286046998.8
1464828235.3,286047000.5
1464828255.2,286046998.5
1464828275.1,286047000.3
1464828295.0,286047000.1
1464828295.9,286047000.1
1464828315.9,286047000.6
1464828335.8,286047000.7
1464828355.7,286047001.0
1464828375.7,286046998.1
1464828395.6,286046999.7
1464828415.5,286047002.3
1464828435.5,286046998.7
1464828455.4,286047000.9
1464828475.3,286046998.2
1464828495.2,286047002.8
1464828515.2,286046999.0
1464828535.1,286047000.7
1464828555.0,286047000.8
1464828556.0,286047000.8
1464828575.9,286046999.5
1464828595.8,286046998.8
1464828615.7,286047000.3
1464828635.7,286047000.5
1464828655.6,286047000.4
1464828675.5,286046998.8
1464828695.4,286047000.2
1464828715.4,286047000.3
1464828735.3,286047000.1
1464828755.2,286047001.5
1464828775.1,286047000.1
1464828795.1,286047000.4
1464828796.0,286047000.4
1464828815.9,286047000.8
1464828835.8,286047000.6
1464828855.7,286046998.1
1464828875.7,286047000.0
1464828895.6,286047000.0
1464828915.5,286047000.9
1464828935.4,286047000.6
1464828955.4,286047000.5
1464828975.3,286046998.7
1464828995.2,286046998.2
1464829015.1,286047002.2
1464829035.1,286047000.8
1464829036.0,286047000.8
1464829055.0,286046998.5
1464829055.9,286046998.5
1464829075.8,286047004.0
1464829095.8,286046998.7
1464829115.7,286047002.8
1464829135.6,286046999.0
1464829155.5,286046998.8
1464829175.5,286046999.9
1464829195.4,286047002.8
