# file name; noise; peak f.; mag.; duration
20160602100149674_ZVPP-R4_snap.fits;4.50521;26532.7;4.42685;0
20160602100250748_ZVPP-R4_snap.fits;5.47813;26538.6;5.09582;0
20160602100350823_ZVPP-R4_snap.fits;5.4251;26532.7;5.02037;0
20160602100450898_ZVPP-R4_snap.fits;5.87474;26521;5.0093;0
20160602100550972_ZVPP-R4_snap.fits;5.45636;26521;4.18943;0
20160602100650047_ZVPP-R4_snap.fits;6.44936;26515.1;4.8368;0
20160602100750122_ZVPP-R4_snap.fits;5.89511;26481.4;5.38357;0
20160602100850196_ZVPP-R4_snap.fits;5.93255;26537.1;5.06764;0
20160602100950271_ZVPP-R4_snap.fits;5.59319;26500.5;4.84747;0
20160602101050346_ZVPP-R4_snap.fits;5.60677;26545.9;4.06545;0
20160602101150420_ZVPP-R4_snap.fits;5.21152;26472.7;5.83157;0
20160602101250495_ZVPP-R4_snap.fits;5.53906;26474.1;3.91147;0
20160602101350570_ZVPP-R4_snap.fits;5.58041;26523.9;4.22628;0
20160602101540188_ZVPP-R4_met.fits;4.29703;26484.4;12.9212;0.170667
20160602101450644_ZVPP-R4_snap.fits;5.19262;26510.7;5.45683;0
20160602101551719_ZVPP-R4_snap.fits;5.52294;26540;5.73326;0
20160602101651794_ZVPP-R4_snap.fits;5.87669;26513.7;5.14687;0
20160602101751868_ZVPP-R4_snap.fits;6.27679;26541.5;4.35533;0
20160602101851943_ZVPP-R4_snap.fits;5.17276;26503.4;4.75286;0
20160602101951018_ZVPP-R4_snap.fits;5.62481;26472.7;4.25435;0
20160602102051092_ZVPP-R4_snap.fits;6.13134;26526.9;4.58315;0
20160602102151167_ZVPP-R4_snap.fits;5.62859;26526.9;4.70842;0
20160602102251242_ZVPP-R4_snap.fits;5.58833;26515.1;5.49613;0
20160602102351316_ZVPP-R4_snap.fits;5.16957;26471.2;4.94701;0
20160602102451391_ZVPP-R4_snap.fits;4.91193;26523.9;5.94974;0
20160602102645276_ZVPP-R4_met.fits;4.61263;26521;11.5369;0.170667
20160602102551466_ZVPP-R4_snap.fits;4.96093;26477.1;4.91572;0
20160602102651540_ZVPP-R4_snap.fits;5.78605;26544.4;4.92554;0
20160602102802100_ZVPP-R4_met.fits;5.00122;26469.7;19.2021;0.170667
20160602102751615_ZVPP-R4_snap.fits;5.24121;26491.7;4.71337;0
20160602102851690_ZVPP-R4_snap.fits;5.02261;26507.8;5.66;0
20160602102952764_ZVPP-R4_snap.fits;5.09709;26537.1;5.58422;0
20160602103052839_ZVPP-R4_snap.fits;4.87041;26523.9;3.16232;0
20160602103152914_ZVPP-R4_snap.fits;5.38559;26469.7;5.30703;0
20160602103252988_ZVPP-R4_snap.fits;5.73111;26535.6;5.83121;0
20160602103352063_ZVPP-R4_snap.fits;5.30971;26502;4.16042;0
20160602103452138_ZVPP-R4_snap.fits;6.23141;26490.2;5.06126;0
20160602103552212_ZVPP-R4_snap.fits;5.45038;26459.5;4.23027;0
20160602103652287_ZVPP-R4_snap.fits;4.36926;26528.3;3.93936;0
20160602103752362_ZVPP-R4_snap.fits;4.62224;26502;3.42372;0
20160602103852436_ZVPP-R4_snap.fits;5.5455;26452.1;4.95653;0
20160602103952511_ZVPP-R4_snap.fits;5.98792;26513.7;5.17036;0
20160602104112434_ZVPP-R4_met.fits;5.6335;26523.9;11.9219;0.170667
20160602104052586_ZVPP-R4_snap.fits;6.3883;26529.8;4.84257;0
20160602104152660_ZVPP-R4_snap.fits;5.82533;26523.9;5.13631;0
20160602104253735_ZVPP-R4_snap.fits;4.94216;26507.8;4.18673;0
20160602104353810_ZVPP-R4_snap.fits;5.48073;26468.3;3.85796;0
20160602104546524_ZVPP-R4_met.fits;5.65346;26496.1;57.4864;0.341333
20160602104453884_ZVPP-R4_snap.fits;5.72057;26516.6;5.22822;0
20160602104553959_ZVPP-R4_snap.fits;5.98764;26513.7;4.81065;0
20160602104653034_ZVPP-R4_snap.fits;5.35913;26512.2;3.74016;0
20160602104804423_ZVPP-R4_met.fits;5.15696;26481.4;11.6569;0.170667
20160602104850162_ZVPP-R4_met.fits;5.70974;26490.2;14.214;0.682667
20160602104753108_ZVPP-R4_snap.fits;5.43264;26523.9;4.51533;0
20160602104916786_ZVPP-R4_met.fits;5.75376;26499;13.9125;0.341333
20160602104853183_ZVPP-R4_snap.fits;5.86398;26510.7;4.35473;0
20160602105011570_ZVPP-R4_met.fits;5.66537;26488.8;18.1383;0.170667
20160602104953258_ZVPP-R4_snap.fits;5.22422;26504.9;3.78876;0
20160602105053332_ZVPP-R4_snap.fits;5.91514;26455.1;5.33015;0
20160602105153407_ZVPP-R4_snap.fits;4.83739;26535.6;5.39736;0
20160602105253482_ZVPP-R4_snap.fits;5.40049;26522.5;4.31156;0
20160602105353556_ZVPP-R4_snap.fits;5.57815;26466.8;5.26533;0
20160602105453631_ZVPP-R4_snap.fits;5.84513;26526.9;4.26604;0
20160602105553706_ZVPP-R4_snap.fits;5.36661;26456.5;4.32139;0
20160602105654780_ZVPP-R4_snap.fits;5.59074;26518.1;4.92917;0
20160602105825650_ZVPP-R4_met.fits;4.75873;26490.2;20.6432;0.341333
20160602105754855_ZVPP-R4_snap.fits;5.99603;26491.7;5.08663;0
20160602105854930_ZVPP-R4_snap.fits;5.87923;26503.4;4.66909;0
20160602105954004_ZVPP-R4_snap.fits;6.16963;26526.9;3.69445;0
20160602110054079_ZVPP-R4_snap.fits;5.61264;26456.5;5.06505;0
