# file name; noise; peak f.; mag.; duration
20160602170121959_ZVPP-R4_snap.fits;5.67355;26523.9;4.38712;0
20160602170221034_ZVPP-R4_snap.fits;5.47645;26494.6;5.20163;0
20160602170321108_ZVPP-R4_snap.fits;6.5189;26541.5;3.75253;0
20160602170421183_ZVPP-R4_snap.fits;4.77241;26485.8;5.18146;0
20160602170521258_ZVPP-R4_snap.fits;5.06291;26538.6;5.75654;0
20160602170621332_ZVPP-R4_snap.fits;6.01141;26532.7;5.0667;0
20160602170721407_ZVPP-R4_snap.fits;5.85983;26485.8;4.52916;0
20160602170844060_ZVPP-R4_met.fits;7.00313;26515.1;20.0983;0.170667
20160602170821482_ZVPP-R4_snap.fits;4.84865;26521;4.82473;0
20160602170921556_ZVPP-R4_snap.fits;6.34309;26488.8;3.77949;0
20160602171022631_ZVPP-R4_snap.fits;5.81068;26523.9;4.99854;0
20160602171122706_ZVPP-R4_snap.fits;6.95026;26490.2;4.25987;0
20160602171222780_ZVPP-R4_snap.fits;6.02672;26478.5;4.19875;0
20160602171322855_ZVPP-R4_snap.fits;6.60279;26519.5;4.65967;0
20160602171422930_ZVPP-R4_snap.fits;5.90693;26523.9;5.66912;0
20160602171522004_ZVPP-R4_snap.fits;4.55682;26523.9;5.41776;0
20160602171622079_ZVPP-R4_snap.fits;5.67351;26488.8;6.45879;0
20160602171722154_ZVPP-R4_snap.fits;5.62495;26506.3;6.10562;0
20160602171822228_ZVPP-R4_snap.fits;4.90578;26458;4.24714;0
20160602171922303_ZVPP-R4_snap.fits;5.52174;26463.9;5.56588;0
20160602172022378_ZVPP-R4_snap.fits;6.44941;26516.6;3.93003;0
20160602172129842_ZVPP-R4_met.fits;5.29532;26522.5;17.6558;0.170667
20160602172122452_ZVPP-R4_snap.fits;6.01972;26519.5;4.30128;0
20160602172222527_ZVPP-R4_snap.fits;6.89824;26497.6;6.02233;0
20160602172323602_ZVPP-R4_snap.fits;5.24717;26531.2;5.59051;0
20160602172423676_ZVPP-R4_snap.fits;6.11758;26521;4.08665;0
20160602172523751_ZVPP-R4_snap.fits;5.91579;26460.9;5.04848;0
20160602172651378_ZVPP-R4_met.fits;5.15257;26493.2;10.6313;0.341333
20160602172623826_ZVPP-R4_snap.fits;6.70849;26519.5;4.38817;0
20160602172723900_ZVPP-R4_snap.fits;4.67263;26450.7;4.34054;0
20160602172823975_ZVPP-R4_snap.fits;6.17361;26480;5.20656;0
20160602172923050_ZVPP-R4_snap.fits;6.05193;26522.5;4.86647;0
20160602173023124_ZVPP-R4_snap.fits;5.89085;26475.6;6.08818;0
20160602173123199_ZVPP-R4_snap.fits;5.89461;26538.6;4.9293;0
20160602173223274_ZVPP-R4_snap.fits;5.16118;26484.4;4.86889;0
20160602173323348_ZVPP-R4_snap.fits;6.04677;26450.7;4.67623;0
20160602173423423_ZVPP-R4_snap.fits;6.14623;26455.1;4.28898;0
20160602173523498_ZVPP-R4_snap.fits;5.2149;26453.6;5.66381;0
20160602173623572_ZVPP-R4_snap.fits;5.87005;26477.1;5.57352;0
20160602173724647_ZVPP-R4_snap.fits;6.11245;26468.3;3.8639;0
20160602173824722_ZVPP-R4_snap.fits;5.24587;26462.4;6.01395;0
20160602173924796_ZVPP-R4_snap.fits;5.49225;26477.1;4.29117;0
20160602174024871_ZVPP-R4_snap.fits;5.50594;26493.2;4.72853;0
20160602174124946_ZVPP-R4_snap.fits;6.23942;26468.3;4.77548;0
20160602174224020_ZVPP-R4_snap.fits;5.9071;26478.5;4.83759;0
20160602174410567_ZVPP-R4_met.fits;5.22402;26496.1;14.4671;0.341333
20160602174324095_ZVPP-R4_snap.fits;6.65135;26509.3;4.62999;0
20160602174424170_ZVPP-R4_snap.fits;5.6664;26469.7;4.79863;0
20160602174541703_ZVPP-R4_met.fits;5.99997;26494.6;54.4478;1.19467
20160602174524244_ZVPP-R4_snap.fits;6.77358;26535.6;4.15673;0
20160602174624319_ZVPP-R4_snap.fits;5.27846;26512.2;4.83785;0
20160602174724394_ZVPP-R4_snap.fits;7.46129;26510.7;5.02512;0
20160602174824468_ZVPP-R4_snap.fits;6.15151;26452.1;4.99742;0
20160602174924543_ZVPP-R4_snap.fits;5.59675;26507.8;4.96322;0
20160602175025618_ZVPP-R4_snap.fits;6.17295;26471.2;5.26649;0
20160602175125692_ZVPP-R4_snap.fits;5.52742;26475.6;4.82566;0
20160602175225767_ZVPP-R4_snap.fits;5.19136;26469.7;5.21126;0
20160602175325842_ZVPP-R4_snap.fits;6.26075;26518.1;4.23802;0
20160602175425916_ZVPP-R4_snap.fits;6.55088;26496.1;6.16404;0
20160602175525991_ZVPP-R4_snap.fits;5.68342;26500.5;4.87047;0
20160602175625066_ZVPP-R4_snap.fits;5.91252;26458;5.40668;0
20160602175725140_ZVPP-R4_snap.fits;5.26108;26468.3;5.17981;0
20160602175825215_ZVPP-R4_snap.fits;5.57322;26497.6;5.61171;0
20160602175925290_ZVPP-R4_snap.fits;6.50678;26456.5;5.36741;0
20160602180025364_ZVPP-R4_snap.fits;5.72661;26466.8;5.33663;0
