# file name; noise; peak f.; mag.; duration
20160602030137820_ZVPP-R4_met.fits;6.03334;26502;14.9079;0.170667
20160602030118314_ZVPP-R4_snap.fits;5.63018;26525.4;5.04136;0
20160602030218388_ZVPP-R4_snap.fits;5.00508;26481.4;4.29007;0
20160602030318463_ZVPP-R4_snap.fits;4.92801;26523.9;3.75723;0
20160602030418538_ZVPP-R4_snap.fits;5.95289;26487.3;4.21706;0
20160602030518612_ZVPP-R4_snap.fits;6.06135;26462.4;4.80176;0
20160602030618687_ZVPP-R4_snap.fits;5.49771;26510.7;4.58359;0
20160602030800967_ZVPP-R4_met.fits;4.83388;26506.3;11.1612;0.341333
20160602030718762_ZVPP-R4_snap.fits;4.60467;26541.5;4.46391;0
20160602030818836_ZVPP-R4_snap.fits;5.36428;26465.3;4.61104;0
20160602030918911_ZVPP-R4_snap.fits;5.27871;26462.4;4.63705;0
20160602031018986_ZVPP-R4_snap.fits;5.48216;26497.6;5.02682;0
20160602031118060_ZVPP-R4_snap.fits;5.87783;26463.9;5.85942;0
20160602031218135_ZVPP-R4_snap.fits;5.00547;26504.9;4.47557;0
20160602031319210_ZVPP-R4_snap.fits;5.96996;26519.5;6.18784;0
20160602031419284_ZVPP-R4_snap.fits;5.59145;26496.1;5.4179;0
20160602031519359_ZVPP-R4_snap.fits;5.37128;26474.1;6.28476;0
20160602031619434_ZVPP-R4_snap.fits;5.75462;26500.5;5.56714;0
20160602031719508_ZVPP-R4_snap.fits;6.12824;26469.7;5.66921;0
20160602031819583_ZVPP-R4_snap.fits;7.00604;26462.4;4.40742;0
20160602031919658_ZVPP-R4_snap.fits;5.12577;26488.8;5.25875;0
20160602032019732_ZVPP-R4_snap.fits;6.07754;26480;4.75741;0
20160602032129098_ZVPP-R4_met.fits;5.21282;26499;72.6443;0.512
20160602032119807_ZVPP-R4_snap.fits;6.76381;26455.1;4.64238;0
20160602032222346_ZVPP-R4_met.fits;5.79311;26500.5;18.3667;0.170667
20160602032219882_ZVPP-R4_snap.fits;5.50012;26466.8;6.30608;0
20160602032319956_ZVPP-R4_snap.fits;5.10818;26475.6;4.73365;0
20160602032419031_ZVPP-R4_snap.fits;5.78845;26538.6;4.64276;0
20160602032552095_ZVPP-R4_met.fits;5.92925;26500.5;12.6959;0.341333
20160602032614282_ZVPP-R4_met.fits;4.9973;26484.4;11.8721;0.341333
20160602032519106_ZVPP-R4_snap.fits;4.78438;26516.6;5.23864;0
20160602032620180_ZVPP-R4_snap.fits;4.29716;26487.3;5.79638;0
20160602032720255_ZVPP-R4_snap.fits;5.75721;26544.4;5.22042;0
20160602032820330_ZVPP-R4_snap.fits;5.26987;26493.2;5.37087;0
20160602033017799_ZVPP-R4_met.fits;5.50992;26481.4;13.5329;0.682667
20160602032920404_ZVPP-R4_snap.fits;5.65584;26475.6;4.77905;0
20160602033020479_ZVPP-R4_snap.fits;5.08061;26522.5;5.095;0
20160602033213023_ZVPP-R4_met.fits;5.56803;26485.8;16.2228;0.170667
20160602033120554_ZVPP-R4_snap.fits;4.79466;26525.4;4.43721;0
20160602033220628_ZVPP-R4_snap.fits;5.61649;26487.3;4.31884;0
20160602033320703_ZVPP-R4_snap.fits;5.98412;26459.5;5.96105;0
20160602033420778_ZVPP-R4_snap.fits;5.28476;26529.8;5.318;0
20160602033520852_ZVPP-R4_snap.fits;5.4249;26468.3;4.25336;0
20160602033620927_ZVPP-R4_snap.fits;4.43889;26487.3;4.18891;0
20160602033720002_ZVPP-R4_snap.fits;5.07915;26543;3.99924;0
20160602033820076_ZVPP-R4_snap.fits;5.71139;26488.8;4.28014;0
20160602034012743_ZVPP-R4_met.fits;6.26366;26490.2;13.3044;0.170667
20160602033920151_ZVPP-R4_snap.fits;5.32875;26449.2;4.94299;0
20160602034021226_ZVPP-R4_snap.fits;5.4656;26509.3;4.61644;0
20160602034121300_ZVPP-R4_snap.fits;5.43844;26529.8;3.8169;0
20160602034221375_ZVPP-R4_snap.fits;4.31923;26543;4.45025;0
20160602034332764_ZVPP-R4_met.fits;5.76699;26507.8;20.402;0.853333
20160602034321450_ZVPP-R4_snap.fits;5.62951;26463.9;5.38552;0
20160602034424500_ZVPP-R4_met.fits;5.29898;26503.4;12.6315;0.170667
20160602034421524_ZVPP-R4_snap.fits;5.29049;26503.4;4.40142;0
20160602034521599_ZVPP-R4_snap.fits;4.87168;26534.2;5.18296;0
20160602034621674_ZVPP-R4_snap.fits;5.46516;26526.9;4.33183;0
20160602034733746_ZVPP-R4_met.fits;5.56168;26512.2;18.6545;0.341333
20160602034721748_ZVPP-R4_snap.fits;6.45863;26518.1;3.9446;0
20160602034821823_ZVPP-R4_snap.fits;5.53039;26478.5;5.12322;0
20160602034921898_ZVPP-R4_snap.fits;5.01481;26484.4;4.57357;0
20160602035055986_ZVPP-R4_met.fits;4.77096;26504.9;12.5913;0.170667
20160602035021972_ZVPP-R4_snap.fits;6.1769;26468.3;4.76313;0
20160602035121047_ZVPP-R4_snap.fits;5.47354;26503.4;3.94051;0
20160602035239092_ZVPP-R4_met.fits;5.12647;26494.6;10.7083;0.170667
20160602035221122_ZVPP-R4_snap.fits;5.84392;26491.7;3.87911;0
20160602035322196_ZVPP-R4_snap.fits;4.84216;26452.1;5.43225;0
20160602035422271_ZVPP-R4_snap.fits;5.88265;26460.9;4.33178;0
20160602035522346_ZVPP-R4_snap.fits;5.74157;26532.7;3.58633;0
20160602035622420_ZVPP-R4_snap.fits;5.33858;26455.1;4.26957;0
20160602035749682_ZVPP-R4_met.fits;5.73633;26494.6;13.7401;0.512
20160602035722495_ZVPP-R4_snap.fits;6.32395;26494.6;4.23716;0
20160602035822570_ZVPP-R4_snap.fits;4.72456;26504.9;4.63767;0
20160602035957194_ZVPP-R4_met.fits;5.40816;26499;11.1225;0.170667
20160602035922644_ZVPP-R4_snap.fits;5.4026;26465.3;4.31939;0
20160602040022719_ZVPP-R4_snap.fits;5.28161;26513.7;5.77418;0
