#timestamp,LO_Frequency 
1464840015.6,286047001.1
1464840035.5,286046998.2
1464840055.4,286047002.2
1464840075.4,286047001.2
1464840095.3,286046998.4
1464840115.2,286047000.2
1464840135.1,286047002.8
1464840155.1,286046998.6
1464840156.0,286046998.6
1464840175.9,286047000.1
1464840195.8,286046999.9
1464840215.7,286047002.6
1464840235.7,286046998.2
1464840255.6,286047002.5
1464840275.5,286046998.8
1464840295.4,286047000.6
1464840315.4,286047000.8
1464840335.3,286046997.0
1464840355.2,286047002.2
1464840375.1,286046998.8
1464840395.1,286047001.0
1464840396.0,286047001.0
1464840415.0,286046998.4
1464840415.9,286046998.4
1464840435.8,286047002.6
1464840455.8,286047001.2
1464840475.7,286046998.5
1464840495.6,286047000.3
1464840515.5,286047000.5
1464840535.5,286046998.5
1464840555.4,286047000.1
1464840575.3,286047000.9
1464840595.3,286047000.1
1464840615.2,286047000.4
1464840635.1,286047001.1
1464840655.0,286046999.5
1464840655.9,286046999.5
1464840675.9,286047000.6
1464840695.8,286046999.3
1464840715.7,286046998.8
1464840735.6,286047000.6
1464840755.6,286047000.4
1464840775.5,286047001.1
1464840795.4,286046998.1
1464840815.3,286046999.9
1464840835.3,286047000.4
1464840855.2,286046999.8
1464840875.1,286047002.7
1464840895.0,286046996.9
1464840896.0,286046996.9
1464840915.9,286047003.5
1464840935.8,286047001.6
1464840955.7,286047000.8
1464840975.7,286046999.6
1464840995.6,286046996.7
1464841015.5,286047000.1
1464841035.4,286047002.6
1464841055.4,286047001.1
1464841075.3,286046999.1
1464841095.2,286046998.3
1464841115.2,286047002.2
1464841135.1,286046999.2
1464841155.0,286047000.5
1464841155.9,286047000.5
1464841175.9,286046999.1
1464841195.8,286047000.7
1464841215.7,286046999.0
1464841235.7,286046998.4
1464841255.6,286047000.8
1464841275.5,286047001.2
1464841295.4,286046996.6
1464841315.4,286047002.6
1464841335.3,286046998.4
1464841355.2,286047000.0
1464841375.2,286047000.4
1464841395.1,286047000.6
1464841415.0,286046998.1
1464841415.9,286046998.1
1464841435.9,286047003.1
1464841455.8,286046999.8
1464841475.7,286047002.4
1464841495.6,286046999.0
1464841515.6,286047001.0
1464841535.5,286046999.2
1464841555.4,286046998.6
1464841575.3,286047002.8
1464841595.3,286046998.8
1464841615.2,286046998.2
1464841635.1,286047000.3
1464841655.1,286047000.7
1464841656.0,286047000.7
1464841675.0,286046999.5
1464841675.9,286046999.5
1464841695.8,286047000.8
1464841715.8,286046998.6
1464841735.7,286047000.1
1464841755.6,286047002.8
1464841775.5,286046999.0
1464841795.5,286046998.9
1464841815.4,286047000.9
1464841835.3,286046999.0
1464841855.2,286047000.5
1464841875.2,286046998.6
1464841895.1,286047000.9
1464841915.0,286047001.1
1464841915.9,286047001.1
1464841935.9,286046996.9
1464841955.8,286047001.0
1464841975.7,286046998.6
1464841995.6,286046998.1
1464842015.6,286047002.5
1464842035.5,286047000.4
1464842055.4,286046998.5
1464842075.3,286047002.7
1464842095.3,286046999.1
1464842115.2,286046999.1
1464842135.1,286047001.2
1464842155.0,286046998.4
1464842156.0,286046998.4
1464842175.9,286046999.9
1464842195.8,286047000.4
1464842215.7,286047000.6
1464842235.7,286047001.0
1464842255.6,286046996.6
1464842275.5,286047002.3
1464842295.4,286047001.1
1464842315.4,286046999.4
1464842335.3,286047000.8
1464842355.2,286046998.8
1464842375.1,286047001.1
1464842395.1,286046999.2
1464842396.0,286046999.2
1464842415.9,286046998.2
1464842435.8,286047000.3
1464842455.8,286046998.2
1464842475.7,286047000.2
1464842495.6,286047000.0
1464842515.5,286047000.9
1464842535.5,286046998.8
1464842555.4,286047000.6
1464842575.3,286046998.2
1464842595.2,286047002.7
1464842615.2,286046998.6
1464842635.1,286047000.0
1464842636.0,286047000.0
1464842655.0,286046998.6
1464842655.9,286046998.6
1464842675.9,286047002.4
1464842695.8,286046998.3
1464842715.7,286047002.8
1464842735.6,286046999.0
1464842755.6,286046999.0
1464842775.5,286047001.2
1464842795.4,286046999.1
1464842815.3,286047000.8
1464842835.3,286046998.4
1464842855.2,286046998.2
1464842875.1,286047002.8
1464842895.0,286046999.2
1464842896.0,286046999.2
1464842915.9,286047000.2
1464842935.8,286047000.4
1464842955.8,286046999.3
1464842975.7,286046998.6
1464842995.6,286047000.0
1464843015.5,286047002.3
1464843035.5,286046999.3
1464843055.4,286046998.5
1464843075.3,286047002.7
1464843095.2,286046996.5
1464843115.2,286047002.3
1464843135.1,286046997.2
1464843136.0,286046997.2
1464843155.0,286047001.4
1464843155.9,286047001.4
1464843175.9,286046998.9
1464843195.8,286046999.1
1464843215.7,286046998.8
1464843235.6,286047000.9
1464843255.6,286046998.5
1464843275.5,286047000.3
1464843295.4,286047000.2
1464843315.3,286047002.5
1464843335.3,286046999.1
1464843355.2,286046998.3
1464843375.1,286047002.4
1464843395.0,286046998.9
1464843395.9,286046998.9
1464843415.9,286047002.6
1464843435.8,286046998.8
1464843455.7,286046998.2
1464843475.6,286047000.7
1464843495.6,286046999.3
1464843515.5,286047000.8
1464843535.4,286046999.1
1464843555.3,286046999.1
1464843575.3,286046998.6
1464843595.2,286047000.6
