# file name; noise; peak f.; mag.; duration
20170315140039230_SVAKOV-R10_snap.fits;1.68724;26523.9;1.46154;0
20170315140227433_SVAKOV-R10_met.fits;1.56725;26509.3;3.73068;0.341333
20170315140139305_SVAKOV-R10_snap.fits;1.7274;26478.5;1.2093;0
20170315140314195_SVAKOV-R10_met.fits;1.59968;26515.1;3.50053;0.170667
20170315140323923_SVAKOV-R10_met.fits;1.54471;26503.4;6.68416;0.170667
20170315140331091_SVAKOV-R10_met.fits;1.32091;26509.3;3.29832;0.170667
20170315140239379_SVAKOV-R10_snap.fits;1.49547;26458;1.21517;0
20170315140339454_SVAKOV-R10_snap.fits;1.46362;26500.5;1.51778;0
20170315140512638_SVAKOV-R10_met.fits;1.40935;26502;4.5746;0.341333
20170315140439529_SVAKOV-R10_snap.fits;1.60798;26453.6;1.30057;0
20170315140539603_SVAKOV-R10_snap.fits;1.4536;26491.7;1.11332;0
20170315140647017_SVAKOV-R10_met.fits;1.36108;26496.1;12.8166;0.341333
20170315140719273_SVAKOV-R10_met.fits;1.52527;26515.1;5.05958;0.170667
20170315140639678_SVAKOV-R10_snap.fits;1.54915;26504.9;1.42919;0
20170315140739753_SVAKOV-R10_snap.fits;1.58839;26509.3;1.31333;0
20170315140836585_SVAKOV-R10_met.fits;1.36926;26494.6;12.383;0.341333
20170315140839827_SVAKOV-R10_snap.fits;1.30447;26503.4;1.43878;0
20170315140939902_SVAKOV-R10_snap.fits;1.98893;26449.2;2.00795;0
20170315141110867_SVAKOV-R10_met.fits;1.98169;26521;4.42103;0.341333
20170315141039977_SVAKOV-R10_snap.fits;1.70819;26460.9;1.26425;0
20170315141133907_SVAKOV-R10_met.fits;1.37446;26506.3;3.09437;0.170667
20170315141140051_SVAKOV-R10_snap.fits;1.64639;26468.3;1.75139;0
20170315141249683_SVAKOV-R10_met.fits;1.64688;26493.2;7.65469;0.170667
20170315141306409_SVAKOV-R10_met.fits;1.43372;26478.5;4.05096;0.512
20170315141320403_SVAKOV-R10_met.fits;1.46925;26484.4;2.9953;0.170667
20170315141332179_SVAKOV-R10_met.fits;1.45921;26496.1;7.59956;0.341333
20170315141240126_SVAKOV-R10_snap.fits;1.57447;26541.5;1.69222;0
20170315141340201_SVAKOV-R10_snap.fits;1.58572;26521;1.28121;0
20170315141440275_SVAKOV-R10_snap.fits;1.40442;26544.4;1.4187;0
20170315141628649_SVAKOV-R10_met.fits;1.73411;26512.2;3.75108;0.170667
20170315141540350_SVAKOV-R10_snap.fits;1.34827;26481.4;1.28763;0
20170315141640425_SVAKOV-R10_snap.fits;1.23804;26512.2;1.22479;0
20170315141740499_SVAKOV-R10_snap.fits;1.72252;26484.4;1.36673;0
20170315141840574_SVAKOV-R10_snap.fits;1.7386;26547.4;1.45361;0
20170315141940649_SVAKOV-R10_snap.fits;2.05706;26547.4;2.37374;0
20170315142040723_SVAKOV-R10_snap.fits;1.43801;26465.3;1.28191;0
20170315142140798_SVAKOV-R10_snap.fits;1.73664;26541.5;1.39955;0
20170315142327977_SVAKOV-R10_met.fits;1.27043;26496.1;2.70005;0.170667
20170315142240873_SVAKOV-R10_snap.fits;1.48806;26500.5;1.75207;0
20170315142415934_SVAKOV-R10_met.fits;1.60226;26502;8.89428;0.341333
20170315142433001_SVAKOV-R10_met.fits;1.73267;26493.2;8.8757;0.170667
20170315142340947_SVAKOV-R10_snap.fits;1.84343;26459.5;1.16014;0
20170315142511401_SVAKOV-R10_met.fits;1.66252;26502;4.05853;0.170667
20170315142441022_SVAKOV-R10_snap.fits;1.65234;26497.6;1.27916;0
20170315142546387_SVAKOV-R10_met.fits;1.54243;26496.1;3.37706;0.170667
20170315142617449_SVAKOV-R10_met.fits;1.50557;26507.8;3.35081;0.170667
20170315142541097_SVAKOV-R10_snap.fits;1.57365;26474.1;1.89139;0
20170315142641171_SVAKOV-R10_snap.fits;1.40564;26525.4;1.21312;0
20170315142741246_SVAKOV-R10_snap.fits;1.6217;26502;1.3553;0
20170315142841321_SVAKOV-R10_snap.fits;1.73416;26537.1;1.32324;0
20170315142957438_SVAKOV-R10_met.fits;1.56729;26502;22.7142;0.341333
20170315143006654_SVAKOV-R10_met.fits;1.33449;26510.7;2.85384;0.170667
20170315142941395_SVAKOV-R10_snap.fits;1.85187;26522.5;1.7622;0
20170315143041470_SVAKOV-R10_snap.fits;1.40322;26487.3;1.37232;0
20170315143141545_SVAKOV-R10_snap.fits;1.71782;26515.1;1.41176;0
20170315143241619_SVAKOV-R10_snap.fits;1.71117;26485.8;1.31493;0
20170315143341694_SVAKOV-R10_snap.fits;1.56325;26525.4;1.77546;0
20170315143519827_SVAKOV-R10_met.fits;1.48421;26506.3;5.62703;0.682667
20170315143441769_SVAKOV-R10_snap.fits;1.53684;26500.5;1.53677;0
20170315143601982_SVAKOV-R10_met.fits;1.69316;26499;4.35562;0.170667
20170315143541843_SVAKOV-R10_snap.fits;1.54072;26509.3;1.36547;0
20170315143641918_SVAKOV-R10_snap.fits;1.66638;26519.5;1.79629;0
20170315143741993_SVAKOV-R10_snap.fits;1.52918;26491.7;1.34423;0
20170315143842067_SVAKOV-R10_snap.fits;1.44487;26496.1;1.1331;0
20170315143942142_SVAKOV-R10_snap.fits;1.63597;26496.1;2.07791;0
20170315144042217_SVAKOV-R10_snap.fits;2.03545;26463.9;1.79112;0
20170315144142291_SVAKOV-R10_snap.fits;1.6659;26503.4;1.13228;0
20170315144242366_SVAKOV-R10_snap.fits;1.63113;26504.9;1.56181;0
20170315144425107_SVAKOV-R10_met.fits;1.75056;26490.2;4.3999;0.341333
20170315144342441_SVAKOV-R10_snap.fits;1.71003;26481.4;1.44379;0
20170315144442515_SVAKOV-R10_snap.fits;1.7339;26543;1.78221;0
20170315144608361_SVAKOV-R10_met.fits;1.37987;26516.6;3.20596;0.170667
20170315144627987_SVAKOV-R10_met.fits;1.87271;26518.1;6.40262;0.170667
20170315144542590_SVAKOV-R10_snap.fits;1.95807;26523.9;1.68167;0
20170315144642665_SVAKOV-R10_snap.fits;1.39693;26456.5;1.17438;0
20170315144829331_SVAKOV-R10_met.fits;1.62937;26500.5;4.07427;0.170667
20170315144742739_SVAKOV-R10_snap.fits;1.53834;26481.4;1.43401;0
20170315144900563_SVAKOV-R10_met.fits;1.56489;26521;4.39548;0.170667
20170315144905513_SVAKOV-R10_met.fits;1.72925;26477.1;4.31738;0.341333
20170315144842814_SVAKOV-R10_snap.fits;1.68257;26453.6;1.15149;0
20170315144942889_SVAKOV-R10_snap.fits;2.40843;26538.6;1.82024;0
20170315145042963_SVAKOV-R10_snap.fits;1.60437;26519.5;1.60579;0
20170315145159081_SVAKOV-R10_met.fits;1.48852;26515.1;9.71853;0.341333
20170315145143038_SVAKOV-R10_snap.fits;1.49108;26453.6;1.01987;0
20170315145243113_SVAKOV-R10_snap.fits;1.73771;26515.1;1.69085;0
20170315145415614_SVAKOV-R10_met.fits;1.19046;26510.7;11.9644;0.512
20170315145343187_SVAKOV-R10_snap.fits;1.85376;26480;1.05327;0
20170315145443262_SVAKOV-R10_snap.fits;1.50197;26529.8;1.57711;0
20170315145543337_SVAKOV-R10_snap.fits;1.52997;26516.6;1.51324;0
20170315145643411_SVAKOV-R10_snap.fits;1.52814;26499;1.08693;0
20170315145801235_SVAKOV-R10_met.fits;1.6977;26515.1;5.4509;0.512
20170315145743486_SVAKOV-R10_snap.fits;1.57698;26504.9;1.15782;0
20170315145857726_SVAKOV-R10_met.fits;1.60815;26519.5;3.61333;0.512
20170315145919401_SVAKOV-R10_met.fits;1.46814;26494.6;5.26898;0.170667
20170315145843561_SVAKOV-R10_snap.fits;1.56;26497.6;1.61822;0
20170315145943635_SVAKOV-R10_snap.fits;1.84902;26510.7;2.3108;0
