# file name; noise; peak f.; mag.; duration
20170315010103934_SVAKOV-R10_met.fits;1.71745;26496.1;8.45867;0.853333
20170315010041065_SVAKOV-R10_snap.fits;1.81977;26485.8;1.42851;0
20170315010141139_SVAKOV-R10_snap.fits;1.48128;26452.1;1.38377;0
20170315010317907_SVAKOV-R10_met.fits;1.35217;26466.8;4.57612;0.170667
20170315010241214_SVAKOV-R10_snap.fits;1.75792;26458;1.64234;0
20170315010353577_SVAKOV-R10_met.fits;1.5686;26488.8;4.16308;0.170667
20170315010341289_SVAKOV-R10_snap.fits;1.72733;26458;1.42067;0
20170315010530003_SVAKOV-R10_met.fits;1.35724;26481.4;3.35534;0.170667
20170315010441363_SVAKOV-R10_snap.fits;1.55619;26519.5;1.57781;0
20170315010541438_SVAKOV-R10_snap.fits;1.46389;26521;1.72914;0
20170315010718718_SVAKOV-R10_met.fits;1.61205;26490.2;3.81409;0.170667
20170315010641513_SVAKOV-R10_snap.fits;1.6487;26534.2;1.08175;0
20170315010741587_SVAKOV-R10_snap.fits;1.54978;26534.2;1.21611;0
20170315010841662_SVAKOV-R10_snap.fits;1.39541;26537.1;1.19297;0
20170315010941737_SVAKOV-R10_snap.fits;1.67032;26468.3;1.39396;0
20170315011041811_SVAKOV-R10_snap.fits;1.51947;26525.4;1.22563;0
20170315011141886_SVAKOV-R10_snap.fits;1.57175;26532.7;1.56515;0
20170315011246910_SVAKOV-R10_met.fits;1.75346;26525.4;3.59917;0.170667
20170315011306195_SVAKOV-R10_met.fits;1.81077;26497.6;4.29887;0.170667
20170315011241961_SVAKOV-R10_snap.fits;1.78205;26513.7;1.40106;0
20170315011413609_SVAKOV-R10_met.fits;1.69417;26515.1;20.9705;0.341333
20170315011342035_SVAKOV-R10_snap.fits;1.52493;26531.2;1.44638;0
20170315011514707_SVAKOV-R10_met.fits;1.66152;26502;4.23373;0.341333
20170315011442110_SVAKOV-R10_snap.fits;1.72214;26515.1;1.34298;0
20170315011542185_SVAKOV-R10_snap.fits;1.62182;26503.4;1.8002;0
20170315011642259_SVAKOV-R10_snap.fits;1.38715;26532.7;1.49409;0
20170315011823123_SVAKOV-R10_met.fits;1.50053;26507.8;4.83755;0.170667
20170315011742334_SVAKOV-R10_snap.fits;1.79791;26482.9;1.58609;0
20170315011914153_SVAKOV-R10_met.fits;1.89976;26518.1;5.26618;0.341333
20170315011931902_SVAKOV-R10_met.fits;1.47573;26474.1;6.06974;0.341333
20170315011842409_SVAKOV-R10_snap.fits;1.83062;26510.7;1.35645;0
20170315011953406_SVAKOV-R10_met.fits;1.66046;26525.4;3.91436;0.170667
20170315011942483_SVAKOV-R10_snap.fits;1.67104;26471.2;1.30922;0
20170315012135977_SVAKOV-R10_met.fits;1.58367;26525.4;5.26445;0.170667
20170315012042558_SVAKOV-R10_snap.fits;1.71018;26458;1.8831;0
20170315012212670_SVAKOV-R10_met.fits;1.613;26497.6;3.3449;0.170667
20170315012142633_SVAKOV-R10_snap.fits;1.75413;26504.9;1.77433;0
20170315012242707_SVAKOV-R10_snap.fits;1.47015;26494.6;1.51134;0
20170315012419817_SVAKOV-R10_met.fits;1.6207;26504.9;11.5555;0.853333
20170315012342782_SVAKOV-R10_snap.fits;1.80961;26449.2;1.25626;0
20170315012459070_SVAKOV-R10_met.fits;1.45906;26478.5;3.40008;0.170667
20170315012501118_SVAKOV-R10_met.fits;1.72033;26513.7;5.0501;0.170667
20170315012442857_SVAKOV-R10_snap.fits;1.61003;26481.4;1.32419;0
20170315012542931_SVAKOV-R10_snap.fits;1.45322;26450.7;1.15492;0
20170315012643006_SVAKOV-R10_snap.fits;1.45134;26475.6;1.41273;0
20170315012833939_SVAKOV-R10_met.fits;1.48938;26499;5.75382;0.341333
20170315012743081_SVAKOV-R10_snap.fits;1.50384;26545.9;1.43271;0
20170315012901758_SVAKOV-R10_met.fits;1.65793;26504.9;10.5336;0.341333
20170315012907390_SVAKOV-R10_met.fits;1.57307;26528.3;8.83738;0.341333
20170315012922067_SVAKOV-R10_met.fits;1.87164;26494.6;4.71554;0.170667
20170315012935550_SVAKOV-R10_met.fits;1.56251;26460.9;4.64535;0.170667
20170315012843155_SVAKOV-R10_snap.fits;1.19586;26534.2;1.28864;0
20170315012943230_SVAKOV-R10_snap.fits;1.68285;26466.8;1.20728;0
20170315013043305_SVAKOV-R10_snap.fits;2.04214;26487.3;1.74748;0
20170315013149694_SVAKOV-R10_met.fits;1.45591;26515.1;9.98695;0.341333
20170315013200275_SVAKOV-R10_met.fits;1.53872;26488.8;3.24616;0.170667
20170315013211881_SVAKOV-R10_met.fits;1.62835;26512.2;3.43836;0.170667
20170315013143379_SVAKOV-R10_snap.fits;1.23479;26504.9;1.03792;0
20170315013308883_SVAKOV-R10_met.fits;1.67701;26484.4;3.9509;0.170667
20170315013336361_SVAKOV-R10_met.fits;1.3558;26499;3.96026;0.170667
20170315013243454_SVAKOV-R10_snap.fits;1.61999;26504.9;1.62067;0
20170315013344041_SVAKOV-R10_met.fits;1.60182;26502;5.6102;0.853333
20170315013343529_SVAKOV-R10_snap.fits;1.47829;26494.6;1.54749;0
20170315013443603_SVAKOV-R10_snap.fits;1.74562;26525.4;2.02966;0
20170315013543678_SVAKOV-R10_snap.fits;1.73191;26484.4;1.31754;0
20170315013730003_SVAKOV-R10_met.fits;1.70397;26468.3;5.8156;0.170667
20170315013643753_SVAKOV-R10_snap.fits;1.41524;26449.2;1.47539;0
20170315013743827_SVAKOV-R10_snap.fits;1.64606;26506.3;1.31874;0
20170315013843902_SVAKOV-R10_snap.fits;1.5469;26516.6;1.33849;0
20170315013943977_SVAKOV-R10_snap.fits;1.76275;26459.5;1.41705;0
20170315014113406_SVAKOV-R10_met.fits;1.55768;26509.3;6.11403;0.170667
20170315014121427_SVAKOV-R10_met.fits;1.41466;26496.1;13.0572;0.341333
20170315014130814_SVAKOV-R10_met.fits;1.81391;26469.7;3.82571;0.170667
20170315014044051_SVAKOV-R10_snap.fits;1.82107;26480;1.71129;0
20170315014140201_SVAKOV-R10_met.fits;1.47491;26504.9;3.02368;2.73067
20170315014146003_SVAKOV-R10_met.fits;1.39222;26500.5;2.82861;7.33867
20170315014204435_SVAKOV-R10_met.fits;1.57663;26494.6;3.21426;0.170667
20170315014144126_SVAKOV-R10_snap.fits;1.66395;26456.5;1.67268;0
20170315014307923_SVAKOV-R10_met.fits;1.53776;26481.4;13.4293;0.341333
20170315014330110_SVAKOV-R10_met.fits;1.44949;26490.2;3.24347;0.170667
20170315014244201_SVAKOV-R10_snap.fits;1.87799;26494.6;59.3938;0
20170315014339497_SVAKOV-R10_met.fits;1.59323;26494.6;17.6632;0.682667
20170315014344275_SVAKOV-R10_snap.fits;1.94772;26490.2;1.62693;0
20170315014447593_SVAKOV-R10_met.fits;1.7102;26485.8;37.033;0.512
20170315014444350_SVAKOV-R10_snap.fits;1.42881;26481.4;2.31507;0
20170315014618217_SVAKOV-R10_met.fits;1.70039;26516.6;6.4064;0.170667
20170315014544425_SVAKOV-R10_snap.fits;1.67016;26545.9;1.28989;0
20170315014644499_SVAKOV-R10_snap.fits;1.68008;26482.9;1.43316;0
20170315014741331_SVAKOV-R10_met.fits;1.6542;26507.8;9.80127;0.341333
20170315014830995_SVAKOV-R10_met.fits;1.57684;26507.8;3.52867;0.170667
20170315014744574_SVAKOV-R10_snap.fits;1.6036;26504.9;1.1236;0
20170315014904787_SVAKOV-R10_met.fits;1.44593;26515.1;3.01055;0.170667
20170315014920489_SVAKOV-R10_met.fits;1.30184;26506.3;3.05749;0.512
20170315014844649_SVAKOV-R10_snap.fits;1.2767;26512.2;1.29353;0
20170315014944723_SVAKOV-R10_snap.fits;1.55382;26480;1.08275;0
20170315015047358_SVAKOV-R10_met.fits;1.39971;26497.6;8.45871;0.170667
20170315015110910_SVAKOV-R10_met.fits;1.621;26500.5;3.71772;0.512
20170315015044798_SVAKOV-R10_snap.fits;1.64658;26544.4;1.1498;0
20170315015220883_SVAKOV-R10_met.fits;1.58557;26499;8.94793;0.341333
20170315015144873_SVAKOV-R10_snap.fits;1.58809;26507.8;2.32949;0
20170315015330515_SVAKOV-R10_met.fits;1.73877;26519.5;4.32719;0.170667
20170315015244947_SVAKOV-R10_snap.fits;1.85547;26471.2;1.3964;0
20170315015345022_SVAKOV-R10_snap.fits;1.74863;26545.9;1.2942;0
20170315015458238_SVAKOV-R10_met.fits;1.35976;26513.7;2.97352;0.170667
20170315015445097_SVAKOV-R10_snap.fits;1.98151;26494.6;1.92633;0
20170315015545171_SVAKOV-R10_snap.fits;1.70499;26494.6;6.05821;0
20170315015640467_SVAKOV-R10_met.fits;1.56423;26497.6;3.59422;0.682667
20170315015656851_SVAKOV-R10_met.fits;1.49349;26471.2;5.27164;0.170667
20170315015723134_SVAKOV-R10_met.fits;1.65106;26506.3;4.54725;0.341333
20170315015645246_SVAKOV-R10_snap.fits;1.41553;26478.5;1.13657;0
20170315015744979_SVAKOV-R10_met.fits;1.2365;26513.7;2.91694;0.170667
20170315015750953_SVAKOV-R10_met.fits;1.79708;26509.3;5.85878;1.024
20170315015817406_SVAKOV-R10_met.fits;1.78854;26500.5;6.69369;0.682667
20170315015745321_SVAKOV-R10_snap.fits;1.50512;26475.6;1.18384;0
20170315015845395_SVAKOV-R10_snap.fits;1.53958;26526.9;1.20814;0
20170315015945470_SVAKOV-R10_snap.fits;1.66193;26531.2;1.26016;0
