# file name; noise; peak f.; mag.; duration
20170315110025790_SVAKOV-R10_snap.fits;2.05997;26510.7;1.74707;0
20170315110212286_SVAKOV-R10_met.fits;1.49364;26496.1;12.1086;0.341333
20170315110125865_SVAKOV-R10_snap.fits;1.83412;26541.5;1.61281;0
20170315110225939_SVAKOV-R10_snap.fits;1.86798;26540;2.09647;0
20170315110418409_SVAKOV-R10_met.fits;1.85619;26494.6;4.12698;0.341333
20170315110326014_SVAKOV-R10_snap.fits;1.51905;26468.3;1.41212;0
20170315110426089_SVAKOV-R10_snap.fits;1.44651;26477.1;1.56319;0
20170315110544083_SVAKOV-R10_met.fits;1.49033;26516.6;15.762;0.341333
20170315110526163_SVAKOV-R10_snap.fits;1.79458;26507.8;1.43585;0
20170315110636137_SVAKOV-R10_met.fits;1.57615;26477.1;4.88619;0.341333
20170315110626238_SVAKOV-R10_snap.fits;1.72341;26472.7;1.52474;0
20170315110724606_SVAKOV-R10_met.fits;1.37337;26499;2.75368;0.170667
20170315110726313_SVAKOV-R10_snap.fits;1.60128;26547.4;1.04162;0
20170315110826387_SVAKOV-R10_snap.fits;1.79883;26488.8;1.52795;0
20170315110926462_SVAKOV-R10_snap.fits;1.51375;26499;1.65989;0
20170315111026537_SVAKOV-R10_snap.fits;1.40605;26502;1.01945;0
20170315111126611_SVAKOV-R10_snap.fits;1.61227;26471.2;1.1896;0
20170315111254163_SVAKOV-R10_met.fits;1.37409;26493.2;7.1381;0.170667
20170315111226686_SVAKOV-R10_snap.fits;1.71737;26496.1;2.13625;0
20170315111326761_SVAKOV-R10_snap.fits;1.82789;26544.4;1.29528;0
20170315111437587_SVAKOV-R10_met.fits;1.68963;26503.4;5.52287;0.170667
20170315111450558_SVAKOV-R10_met.fits;1.58392;26497.6;4.48244;0.341333
20170315111426835_SVAKOV-R10_snap.fits;1.66825;26477.1;1.13457;0
20170315111541246_SVAKOV-R10_met.fits;1.78602;26502;4.3924;0.341333
20170315111526910_SVAKOV-R10_snap.fits;1.45696;26504.9;1.29951;0
20170315111626985_SVAKOV-R10_snap.fits;1.77625;26547.4;1.57508;0
20170315111727059_SVAKOV-R10_snap.fits;1.54375;26474.1;1.56697;0
20170315111827134_SVAKOV-R10_snap.fits;1.84365;26459.5;1.38903;0
20170315111929598_SVAKOV-R10_met.fits;1.43842;26509.3;11.6725;0.341333
20170315111927209_SVAKOV-R10_snap.fits;1.49035;26475.6;1.73669;0
20170315112027283_SVAKOV-R10_snap.fits;1.44821;26535.6;1.15963;0
20170315112121385_SVAKOV-R10_met.fits;1.70138;26491.7;3.7158;0.170667
20170315112205246_SVAKOV-R10_met.fits;1.57914;26513.7;33.7369;0.682667
20170315112127358_SVAKOV-R10_snap.fits;1.65771;26541.5;1.03312;0
20170315112223678_SVAKOV-R10_met.fits;1.71663;26515.1;18.441;0.512
20170315112227433_SVAKOV-R10_snap.fits;1.61653;26523.9;1.34887;0
20170315112327849_SVAKOV-R10_met.fits;1.70671;26488.8;31.2407;0.341333
20170315112327507_SVAKOV-R10_snap.fits;1.46796;26509.3;0.986706;0
20170315112443795_SVAKOV-R10_met.fits;1.47107;26497.6;3.46974;0.170667
20170315112509395_SVAKOV-R10_met.fits;1.69113;26499;3.49605;0.170667
20170315112427582_SVAKOV-R10_snap.fits;1.76722;26516.6;1.6239;0
20170315112527657_SVAKOV-R10_snap.fits;1.5201;26471.2;1.60356;0
20170315112648723_SVAKOV-R10_met.fits;1.33968;26496.1;3.13235;0.170667
20170315112627731_SVAKOV-R10_snap.fits;1.56839;26477.1;1.2531;0
20170315112727806_SVAKOV-R10_snap.fits;1.92995;26526.9;1.33635;0
20170315112827881_SVAKOV-R10_snap.fits;1.47841;26462.4;0.972764;0
20170315113008403_SVAKOV-R10_met.fits;1.63148;26478.5;5.78713;0.341333
20170315112927955_SVAKOV-R10_snap.fits;1.49322;26544.4;1.17608;0
20170315113042878_SVAKOV-R10_met.fits;1.35999;26500.5;4.64877;0.170667
20170315113028030_SVAKOV-R10_snap.fits;1.85166;26478.5;1.23195;0
20170315113129641_SVAKOV-R10_met.fits;1.63412;26499;5.32834;0.341333
20170315113128105_SVAKOV-R10_snap.fits;1.56567;26491.7;1.18251;0
20170315113228179_SVAKOV-R10_snap.fits;2.21937;26449.2;2.6869;0
20170315113406654_SVAKOV-R10_met.fits;1.47778;26484.4;3.21393;0.341333
20170315113328254_SVAKOV-R10_snap.fits;1.68364;26545.9;1.43636;0
20170315113428329_SVAKOV-R10_snap.fits;1.76072;26522.5;1.35539;0
20170315113528403_SVAKOV-R10_snap.fits;1.51281;26507.8;1.61179;0
20170315113640083_SVAKOV-R10_met.fits;1.68132;26504.9;5.69259;0.170667
20170315113628478_SVAKOV-R10_snap.fits;1.56905;26499;1.30359;0
20170315113722238_SVAKOV-R10_met.fits;1.73666;26491.7;4.1381;0.170667
20170315113728553_SVAKOV-R10_snap.fits;1.58772;26474.1;1.09457;0
20170315113921363_SVAKOV-R10_met.fits;1.40159;26500.5;5.29937;0.170667
20170315113828627_SVAKOV-R10_snap.fits;1.76019;26494.6;1.42654;0
20170315113925289_SVAKOV-R10_met.fits;1.47428;26532.7;3.69502;0.170667
20170315113928702_SVAKOV-R10_snap.fits;1.57839;26459.5;1.22682;0
20170315114028777_SVAKOV-R10_snap.fits;1.66989;26482.9;1.2066;0
20170315114128851_SVAKOV-R10_snap.fits;1.47375;26496.1;1.33926;0
20170315114259134_SVAKOV-R10_met.fits;1.76176;26503.4;12.3162;0.341333
20170315114228926_SVAKOV-R10_snap.fits;2.40899;26526.9;1.71071;0
20170315114421566_SVAKOV-R10_met.fits;1.5892;26519.5;3.33913;0.170667
20170315114329001_SVAKOV-R10_snap.fits;1.58889;26522.5;1.44939;0
20170315114512083_SVAKOV-R10_met.fits;1.47724;26509.3;3.01151;0.170667
20170315114429075_SVAKOV-R10_snap.fits;1.39578;26535.6;1.55079;0
20170315114555774_SVAKOV-R10_met.fits;1.47776;26512.2;5.56292;0.170667
20170315114529150_SVAKOV-R10_snap.fits;1.41493;26494.6;1.56392;0
20170315114648681_SVAKOV-R10_met.fits;1.61727;26521;4.15814;0.170667
20170315114705235_SVAKOV-R10_met.fits;1.44765;26494.6;8.54795;0.170667
20170315114629225_SVAKOV-R10_snap.fits;1.6121;26471.2;1.52699;0
20170315114752169_SVAKOV-R10_met.fits;1.49032;26512.2;7.97455;0.170667
20170315114729299_SVAKOV-R10_snap.fits;1.51435;26469.7;1.39134;0
20170315114829374_SVAKOV-R10_snap.fits;1.61052;26472.7;1.41181;0
20170315114934398_SVAKOV-R10_met.fits;1.53773;26502;4.2371;0.170667
20170315114929449_SVAKOV-R10_snap.fits;1.57477;26459.5;1.06345;0
20170315115034814_SVAKOV-R10_met.fits;1.62334;26531.2;5.11933;0.341333
20170315115029523_SVAKOV-R10_snap.fits;1.80256;26465.3;1.54502;0
20170315115129598_SVAKOV-R10_snap.fits;1.84305;26458;1.23349;0
20170315115242643_SVAKOV-R10_met.fits;1.35361;26516.6;4.30928;0.341333
20170315115229673_SVAKOV-R10_snap.fits;1.49239;26528.3;1.05068;0
20170315115405246_SVAKOV-R10_met.fits;1.59893;26534.2;11.2838;1.024
20170315115416681_SVAKOV-R10_met.fits;1.73197;26502;4.14263;0.512
20170315115329747_SVAKOV-R10_snap.fits;1.42577;26510.7;1.29895;0
20170315115444499_SVAKOV-R10_met.fits;1.59798;26482.9;7.95365;0.170667
20170315115459689_SVAKOV-R10_met.fits;1.72109;26488.8;3.77635;0.341333
20170315115503443_SVAKOV-R10_met.fits;1.62157;26491.7;8.50083;0.170667
20170315115429822_SVAKOV-R10_snap.fits;1.55227;26547.4;1.50752;0
20170315115529897_SVAKOV-R10_snap.fits;1.63048;26545.9;1.44286;0
20170315115629289_SVAKOV-R10_met.fits;1.41043;26509.3;3.43805;0.170667
20170315115645843_SVAKOV-R10_met.fits;1.6368;26512.2;25.272;0.341333
20170315115629971_SVAKOV-R10_snap.fits;1.71657;26496.1;1.43291;0
20170315115742846_SVAKOV-R10_met.fits;1.43042;26507.8;3.22682;0.170667
20170315115730046_SVAKOV-R10_snap.fits;1.56952;26453.6;1.49938;0
20170315115900329_SVAKOV-R10_met.fits;1.79138;26507.8;4.61393;0.341333
20170315115923027_SVAKOV-R10_met.fits;1.22085;26493.2;2.61777;0.170667
20170315115830121_SVAKOV-R10_snap.fits;1.38216;26538.6;1.24783;0
20170315115942483_SVAKOV-R10_met.fits;1.35402;26509.3;5.06446;0.341333
20170315115952382_SVAKOV-R10_met.fits;1.83599;26503.4;13.0265;0.341333
20170315115930195_SVAKOV-R10_snap.fits;1.35408;26515.1;1.19338;0
