# file name; noise; peak f.; mag.; duration
20170315040055187_SVAKOV-R10_met.fits;1.62215;26516.6;4.12643;0.341333
20170315040103038_SVAKOV-R10_met.fits;2.82258;26516.6;6.37153;0.170667
20170315040134953_SVAKOV-R10_met.fits;1.85977;26499;6.33783;0.170667
20170315040054505_SVAKOV-R10_snap.fits;1.72573;26472.7;1.85607;0
20170315040154579_SVAKOV-R10_snap.fits;1.70963;26455.1;1.98295;0
20170315040254654_SVAKOV-R10_snap.fits;1.69089;26455.1;1.4486;0
20170315040354729_SVAKOV-R10_snap.fits;1.56784;26452.1;1.51805;0
20170315040454803_SVAKOV-R10_snap.fits;2.24387;26456.5;1.91006;0
20170315040554878_SVAKOV-R10_snap.fits;1.5897;26465.3;1.03721;0
20170315040656489_SVAKOV-R10_met.fits;1.44416;26497.6;6.58599;0.170667
20170315040654953_SVAKOV-R10_snap.fits;1.51663;26459.5;1.33843;0
20170315040755710_SVAKOV-R10_met.fits;1.34325;26485.8;3.13931;0.170667
20170315040821651_SVAKOV-R10_met.fits;1.62965;26509.3;3.97396;0.170667
20170315040836158_SVAKOV-R10_met.fits;1.31772;26493.2;3.80091;0.170667
20170315040755027_SVAKOV-R10_snap.fits;1.19916;26500.5;1.20925;0
20170315040947326_SVAKOV-R10_met.fits;1.39973;26504.9;3.18625;0.170667
20170315040855102_SVAKOV-R10_snap.fits;1.75025;26472.7;1.12225;0
20170315040955177_SVAKOV-R10_snap.fits;1.65156;26506.3;1.72124;0
20170315041138259_SVAKOV-R10_met.fits;1.60946;26481.4;4.89912;0.341333
20170315041055251_SVAKOV-R10_snap.fits;1.42209;26487.3;1.14947;0
20170315041217854_SVAKOV-R10_met.fits;1.9763;26472.7;16.7198;0.341333
20170315041155326_SVAKOV-R10_snap.fits;1.44685;26537.1;1.37261;0
20170315041255401_SVAKOV-R10_snap.fits;1.5744;26547.4;1.26687;0
20170315041354281_SVAKOV-R10_met.fits;1.66417;26526.9;8.27288;0.341333
20170315041441214_SVAKOV-R10_met.fits;1.65195;26509.3;4.67545;0.341333
20170315041355475_SVAKOV-R10_snap.fits;1.47468;26528.3;1.31341;0
20170315041534974_SVAKOV-R10_met.fits;1.67127;26502;3.8582;0.512
20170315041455550_SVAKOV-R10_snap.fits;1.5734;26528.3;1.86807;0
20170315041620542_SVAKOV-R10_met.fits;1.4728;26500.5;3.87096;0.170667
20170315041555625_SVAKOV-R10_snap.fits;1.52593;26504.9;1.36674;0
20170315041718739_SVAKOV-R10_met.fits;1.31083;26458;5.26434;0.341333
20170315041655699_SVAKOV-R10_snap.fits;1.96798;26452.1;2.10917;0
20170315041755774_SVAKOV-R10_snap.fits;1.83279;26506.3;1.60571;0
20170315041925886_SVAKOV-R10_met.fits;1.37691;26502;3.43531;0.341333
20170315041936297_SVAKOV-R10_met.fits;1.48629;26502;4.53261;0.170667
20170315041941417_SVAKOV-R10_met.fits;1.68331;26507.8;6.18458;0.170667
20170315041855849_SVAKOV-R10_snap.fits;1.41806;26534.2;1.06445;0
20170315041955923_SVAKOV-R10_snap.fits;1.75296;26491.7;1.53389;0
20170315042055998_SVAKOV-R10_snap.fits;1.95251;26484.4;1.75503;0
20170315042156073_SVAKOV-R10_snap.fits;2.0585;26544.4;1.67218;0
20170315042256147_SVAKOV-R10_snap.fits;1.9711;26532.7;2.04393;0
20170315042356222_SVAKOV-R10_snap.fits;1.66566;26506.3;1.64468;0
20170315042456297_SVAKOV-R10_snap.fits;2.17917;26534.2;1.9039;0
20170315042613097_SVAKOV-R10_met.fits;1.80083;26474.1;33.5264;0.341333
20170315042645694_SVAKOV-R10_met.fits;1.53745;26493.2;4.90059;0.170667
20170315042556371_SVAKOV-R10_snap.fits;1.61644;26523.9;1.44832;0
20170315042657470_SVAKOV-R10_met.fits;1.79919;26494.6;13.9049;0.341333
20170315042717950_SVAKOV-R10_met.fits;1.79024;26500.5;5.22314;0.682667
20170315042656446_SVAKOV-R10_snap.fits;1.99121;26512.2;1.72501;0
20170315042847379_SVAKOV-R10_met.fits;1.61021;26487.3;13.7332;0.341333
20170315042756521_SVAKOV-R10_snap.fits;1.89429;26510.7;1.57218;0
20170315042850110_SVAKOV-R10_met.fits;2.11157;26463.9;4.2743;0.170667
20170315042856595_SVAKOV-R10_snap.fits;1.65583;26460.9;1.33705;0
20170315043011518_SVAKOV-R10_met.fits;1.61928;26460.9;3.43607;0.341333
20170315042956670_SVAKOV-R10_snap.fits;1.69526;26453.6;1.54566;0
20170315043056745_SVAKOV-R10_snap.fits;2.24654;26500.5;1.77478;0
20170315043156819_SVAKOV-R10_snap.fits;1.72954;26500.5;1.52332;0
20170315043301673_SVAKOV-R10_met.fits;1.56273;26529.8;3.28995;0.341333
20170315043304403_SVAKOV-R10_met.fits;1.25699;26485.8;3.26527;0.170667
20170315043256894_SVAKOV-R10_snap.fits;1.38126;26475.6;1.37256;0
20170315043356969_SVAKOV-R10_snap.fits;1.64569;26449.2;1.12778;0
20170315043540222_SVAKOV-R10_met.fits;1.86501;26512.2;3.95664;0.170667
20170315043457043_SVAKOV-R10_snap.fits;1.94481;26499;2.29622;0
20170315043618281_SVAKOV-R10_met.fits;1.38642;26485.8;11.3996;0.512
20170315043557118_SVAKOV-R10_snap.fits;1.79805;26484.4;1.06425;0
20170315043733886_SVAKOV-R10_met.fits;1.92025;26513.7;6.26678;0.341333
20170315043657193_SVAKOV-R10_snap.fits;1.56164;26523.9;1.37463;0
20170315043807849_SVAKOV-R10_met.fits;1.63634;26513.7;9.92817;0.341333
20170315043757267_SVAKOV-R10_snap.fits;1.60698;26471.2;1.53823;0
20170315043941374_SVAKOV-R10_met.fits;1.34628;26504.9;2.94652;0.170667
20170315043857342_SVAKOV-R10_snap.fits;1.58918;26504.9;1.37144;0
20170315044014995_SVAKOV-R10_met.fits;1.22301;26485.8;3.60047;0.170667
20170315043957417_SVAKOV-R10_snap.fits;1.69186;26528.3;1.74968;0
20170315044131795_SVAKOV-R10_met.fits;1.64701;26478.5;6.27752;0.341333
20170315044057491_SVAKOV-R10_snap.fits;1.42868;26449.2;1.27876;0
20170315044153470_SVAKOV-R10_met.fits;1.44126;26496.1;4.5044;0.682667
20170315044220094_SVAKOV-R10_met.fits;1.83471;26503.4;4.34285;0.170667
20170315044157566_SVAKOV-R10_snap.fits;1.56299;26475.6;1.57504;0
20170315044303955_SVAKOV-R10_met.fits;1.61615;26485.8;4.06805;0.170667
20170315044315902_SVAKOV-R10_met.fits;1.32804;26488.8;3.77206;0.170667
20170315044257641_SVAKOV-R10_snap.fits;1.70228;26472.7;1.47767;0
20170315044357545_SVAKOV-R10_met.fits;1.70325;26490.2;3.89718;0.170667
20170315044444307_SVAKOV-R10_met.fits;1.4982;26465.3;3.23689;0.170667
20170315044357715_SVAKOV-R10_snap.fits;1.45936;26521;1.46646;0
20170315044515027_SVAKOV-R10_met.fits;1.36201;26494.6;3.92262;0.170667
20170315044530046_SVAKOV-R10_met.fits;1.41056;26523.9;3.24695;0.170667
20170315044457790_SVAKOV-R10_snap.fits;1.7894;26547.4;1.27914;0
20170315044557865_SVAKOV-R10_snap.fits;1.63646;26465.3;1.49471;0
20170315044657427_SVAKOV-R10_met.fits;1.52447;26494.6;9.09896;0.512
20170315044708691_SVAKOV-R10_met.fits;1.66847;26485.8;4.211;0.170667
20170315044657939_SVAKOV-R10_snap.fits;1.62478;26544.4;1.47585;0
20170315044843753_SVAKOV-R10_met.fits;1.72704;26499;4.35857;0.170667
20170315044758014_SVAKOV-R10_snap.fits;1.34331;26475.6;1.40512;0
20170315044858089_SVAKOV-R10_snap.fits;1.67221;26532.7;1.35217;0
20170315045014889_SVAKOV-R10_met.fits;1.4821;26496.1;6.28708;0.341333
20170315044958163_SVAKOV-R10_snap.fits;1.62345;26500.5;5.37379;0
20170315045053630_SVAKOV-R10_met.fits;1.62345;26500.5;5.37379;0.170667
20170315045058238_SVAKOV-R10_snap.fits;1.71418;26487.3;1.57923;0
20170315045158313_SVAKOV-R10_snap.fits;1.71395;26466.8;0.994278;0
20170315045336105_SVAKOV-R10_met.fits;1.77363;26496.1;4.05806;0.170667
20170315045258387_SVAKOV-R10_snap.fits;1.53806;26452.1;1.37105;0
20170315045407337_SVAKOV-R10_met.fits;1.8882;26491.7;8.02675;0.170667
20170315045358462_SVAKOV-R10_snap.fits;1.61558;26531.2;1.45221;0
20170315045527550_SVAKOV-R10_met.fits;1.35041;26490.2;4.66255;0.170667
20170315045530451_SVAKOV-R10_met.fits;1.56118;26493.2;4.43944;0.170667
20170315045458537_SVAKOV-R10_snap.fits;1.59423;26477.1;1.02884;0
20170315045628819_SVAKOV-R10_met.fits;1.37154;26491.7;20.0182;1.024
20170315045558611_SVAKOV-R10_snap.fits;1.76223;26544.4;1.69853;0
20170315045750569_SVAKOV-R10_met.fits;1.55395;26499;8.04792;0.512
20170315045658686_SVAKOV-R10_snap.fits;1.80443;26541.5;1.3114;0
20170315045849790_SVAKOV-R10_met.fits;1.84687;26502;7.34207;0.170667
20170315045758761_SVAKOV-R10_snap.fits;1.49507;26488.8;1.89911;0
20170315045854057_SVAKOV-R10_met.fits;1.49507;26490.2;6.31161;0.170667
20170315045949865_SVAKOV-R10_met.fits;1.62657;26515.1;3.85701;0.170667
20170315045858835_SVAKOV-R10_snap.fits;1.34366;26531.2;1.3007;0
20170315045958910_SVAKOV-R10_snap.fits;1.62578;26453.6;1.89953;0
