#timestamp,LO_Frequency 
1489546815.2,286047002.4
1489546835.2,286046996.6
1489546855.1,286047002.7
1489546875.1,286046998.5
1489546876.0,286046998.5
1489546895.0,286047003.2
1489546895.9,286047003.2
1489546915.9,286046999.3
1489546935.8,286047000.4
1489546955.7,286046998.7
1489546975.7,286047000.5
1489546995.6,286046999.1
1489547015.6,286046999.4
1489547035.5,286046996.6
1489547055.4,286047002.3
1489547075.4,286046996.8
1489547095.3,286047002.5
1489547115.3,286047000.9
1489547135.2,286047000.9
1489547155.1,286047001.0
1489547175.1,286046999.2
1489547176.0,286046999.2
1489547195.0,286047002.6
1489547195.9,286047002.6
1489547215.9,286046997.0
1489547235.8,286047001.0
1489547255.8,286046999.6
1489547275.7,286046999.6
1489547295.6,286046997.2
1489547315.6,286047000.8
1489547335.5,286046998.5
1489547355.5,286047002.2
1489547375.4,286047000.3
1489547395.3,286047002.5
1489547415.3,286047000.6
1489547435.2,286046998.4
1489547455.2,286047002.5
1489547475.1,286046997.5
1489547495.0,286046998.3
1489547496.0,286046998.3
1489547515.9,286047002.4
1489547535.8,286047000.8
1489547555.8,286046998.6
1489547575.7,286047002.8
1489547595.6,286046996.6
1489547615.6,286047000.2
1489547635.5,286047001.1
1489547655.5,286046997.3
1489547675.4,286046998.8
1489547695.3,286046999.9
1489547715.3,286047002.3
1489547735.2,286046998.7
1489547755.1,286047000.0
1489547775.1,286046999.8
1489547776.0,286046999.8
1489547795.0,286047002.5
1489547795.9,286047002.5
1489547815.9,286046995.3
1489547835.8,286046998.4
1489547855.8,286047002.1
1489547875.7,286047001.0
1489547895.6,286046998.7
1489547915.6,286047002.8
1489547935.5,286046999.3
1489547955.5,286046999.4
1489547975.4,286046998.2
1489547995.3,286047000.0
1489548015.3,286047000.3
1489548035.2,286046998.2
1489548055.1,286046999.8
1489548075.1,286047003.6
1489548076.0,286047003.6
1489548095.0,286046998.5
1489548095.9,286046998.5
1489548115.9,286047001.9
1489548135.8,286046998.3
1489548155.8,286047000.5
1489548175.7,286047001.2
1489548195.6,286046996.6
1489548215.6,286047000.2
1489548235.5,286047000.6
1489548255.4,286047000.6
1489548275.4,286047000.7
1489548295.3,286047000.6
1489548315.3,286047000.8
1489548335.2,286047000.2
1489548355.1,286046999.9
1489548375.1,286047000.7
1489548376.0,286047000.7
1489548395.0,286046999.5
1489548395.9,286046999.5
1489548415.9,286046996.6
1489548435.8,286047001.0
1489548455.8,286046999.2
1489548475.7,286046998.5
1489548495.6,286047001.2
1489548515.6,286046999.1
1489548535.5,286047001.6
1489548555.4,286047001.5
1489548575.4,286047001.6
1489548595.3,286047002.2
1489548615.3,286047002.2
1489548635.2,286046998.5
1489548655.1,286047002.0
1489548675.1,286046999.8
1489548676.0,286046999.8
1489548695.0,286047002.3
1489548695.9,286047002.3
1489548715.9,286046995.2
1489548735.8,286046999.8
1489548755.7,286047002.8
1489548775.7,286046999.6
1489548795.6,286046998.7
1489548815.6,286046998.9
1489548835.5,286046998.2
1489548855.4,286047002.5
1489548875.4,286046998.7
1489548895.3,286047001.2
1489548915.2,286046999.5
1489548935.2,286046997.0
1489548955.1,286047000.6
1489548975.1,286047000.9
1489548976.0,286047000.9
1489548995.0,286046999.2
1489548995.9,286046999.2
1489549015.9,286047001.2
1489549035.8,286046999.1
1489549055.7,286047000.8
1489549075.7,286046999.4
1489549095.6,286046999.5
1489549115.6,286046999.4
1489549135.5,286046996.9
1489549155.4,286047002.5
1489549175.4,286046998.3
1489549195.3,286047000.0
1489549215.2,286047000.4
1489549235.2,286047001.0
1489549255.1,286046998.3
1489549275.1,286047000.6
1489549276.0,286047000.6
1489549295.0,286046998.9
1489549295.9,286046998.9
1489549315.9,286046999.7
1489549335.8,286047002.3
1489549355.8,286047000.8
1489549375.7,286046998.7
1489549395.6,286047000.3
1489549415.6,286047000.7
1489549435.5,286046999.6
1489549455.4,286046999.1
1489549475.4,286046998.8
1489549495.3,286046998.4
1489549515.3,286047000.2
1489549535.2,286047001.0
1489549555.1,286046999.0
1489549575.1,286047000.6
1489549576.0,286047000.6
1489549595.0,286046999.3
1489549595.9,286046999.3
1489549615.9,286046998.1
1489549635.8,286047000.0
1489549655.8,286046999.9
1489549675.7,286047002.7
1489549695.6,286046999.6
1489549715.6,286046998.5
1489549735.5,286047001.2
1489549755.5,286046999.1
1489549775.4,286047001.1
1489549795.3,286046999.3
1489549815.3,286046998.5
1489549835.2,286047001.0
1489549855.1,286047001.2
1489549875.1,286046998.7
1489549876.0,286046998.7
1489549895.0,286047001.9
1489549895.9,286047001.9
1489549915.9,286046996.4
1489549935.8,286046997.7
1489549955.8,286046997.4
1489549975.7,286047001.0
1489549995.6,286046999.2
1489550015.6,286047000.1
1489550035.5,286047001.5
1489550055.4,286047000.4
1489550075.4,286047000.9
1489550095.3,286046997.1
1489550115.3,286046998.9
1489550135.2,286046998.1
1489550155.1,286047004.2
1489550175.1,286046996.6
1489550176.0,286046996.6
1489550195.0,286047004.8
1489550196.0,286047004.8
1489550215.9,286046997.9
1489550235.8,286046999.4
1489550255.8,286046999.3
1489550275.7,286046999.4
1489550295.6,286046995.0
1489550315.6,286047001.1
1489550335.5,286046998.5
1489550355.5,286046999.7
1489550375.4,286047001.7
1489550395.3,286047001.0
