#timestamp,LO_Frequency 
1489539615.6,286046998.9
1489539635.5,286047000.2
1489539655.5,286047000.5
1489539675.4,286047002.4
1489539695.3,286047001.2
1489539715.3,286046997.4
1489539735.2,286046999.9
1489539755.2,286047002.4
1489539775.1,286047000.0
1489539795.0,286046999.8
1489539796.0,286046999.8
1489539815.9,286047001.1
1489539835.8,286046999.6
1489539855.8,286047001.0
1489539875.7,286046999.1
1489539895.6,286047001.2
1489539915.6,286046996.9
1489539935.5,286046998.9
1489539955.5,286046999.3
1489539975.4,286046999.4
1489539995.3,286046999.0
1489540015.3,286047000.0
1489540035.2,286046999.9
1489540055.2,286047001.7
1489540075.1,286047002.7
1489540095.0,286046998.7
1489540095.9,286046998.7
1489540115.9,286047004.0
1489540135.8,286047002.4
1489540155.8,286047002.4
1489540175.7,286046996.5
1489540195.6,286047000.3
1489540215.6,286046998.9
1489540235.5,286046998.7
1489540255.5,286046998.1
1489540275.4,286047001.1
1489540295.3,286047000.6
1489540315.3,286046999.5
1489540335.2,286047000.5
1489540355.2,286047002.8
1489540375.1,286046997.1
1489540395.0,286047000.1
1489540395.9,286047000.1
1489540415.9,286046998.8
1489540435.8,286047000.4
1489540455.8,286046998.4
1489540475.7,286047002.2
1489540495.6,286047002.1
1489540515.6,286047000.3
1489540535.5,286046999.7
1489540555.5,286046999.8
1489540575.4,286047000.2
1489540595.3,286047002.1
1489540615.3,286046998.1
1489540635.2,286047001.2
1489540655.1,286046999.3
1489540675.1,286047000.3
1489540695.0,286047001.0
1489540695.9,286047001.0
1489540715.9,286046999.5
1489540735.8,286046998.9
1489540755.8,286046997.0
1489540775.7,286047000.3
1489540795.6,286047002.8
1489540815.6,286046998.9
1489540835.5,286046998.5
1489540855.4,286046999.9
1489540875.4,286047000.5
1489540895.3,286047000.8
1489540915.3,286046998.2
1489540935.2,286047002.7
1489540955.1,286046998.9
1489540975.1,286047000.8
1489540976.0,286047000.8
1489540995.0,286046997.3
1489540995.9,286046997.3
1489541015.9,286047004.1
1489541035.8,286046996.7
1489541055.8,286047000.6
1489541075.7,286046998.4
1489541095.6,286046999.7
1489541115.6,286047000.2
1489541135.5,286047002.2
1489541155.4,286047000.7
1489541175.4,286047000.4
1489541195.3,286046998.1
1489541215.3,286047002.4
1489541235.2,286046999.3
1489541255.1,286046997.2
1489541275.1,286047000.2
1489541295.0,286047001.0
1489541295.9,286047001.0
1489541315.9,286046997.1
1489541335.8,286047000.1
1489541355.7,286047001.9
1489541375.7,286046998.1
1489541395.6,286047000.0
1489541415.5,286047000.4
1489541435.5,286047001.0
1489541455.4,286046998.6
1489541475.3,286046999.8
1489541495.2,286047002.7
1489541515.2,286046997.6
1489541535.1,286046998.2
1489541555.0,286047000.6
1489541555.9,286047000.6
1489541575.9,286047001.0
1489541595.8,286047000.8
1489541615.7,286047000.4
1489541635.7,286046999.3
1489541655.6,286046998.1
1489541675.5,286047001.4
1489541695.4,286047001.0
1489541715.4,286047000.7
1489541735.3,286046998.5
1489541755.2,286047000.5
1489541775.1,286047000.7
1489541795.1,286047000.0
1489541796.0,286047000.0
1489541815.0,286047000.4
1489541815.9,286047000.4
1489541835.8,286046999.6
1489541855.8,286046994.9
1489541875.7,286046998.5
1489541895.6,286047000.1
1489541915.5,286047000.2
1489541935.5,286047002.3
1489541955.4,286046998.7
1489541975.4,286047000.5
1489541995.3,286047001.2
1489542015.2,286046997.1
1489542035.2,286046998.1
1489542055.1,286047000.1
1489542075.0,286046998.1
1489542076.0,286046998.1
1489542095.9,286047003.0
1489542115.8,286047002.0
1489542135.8,286046998.7
1489542155.7,286047002.8
1489542175.6,286047001.1
1489542195.6,286046999.0
1489542215.6,286046998.6
1489542235.5,286047001.1
1489542255.4,286046999.4
1489542275.4,286046998.5
1489542295.3,286047002.5
1489542315.2,286046998.9
1489542335.2,286047000.8
1489542355.1,286047000.7
1489542375.1,286046998.3
1489542376.0,286046998.3
1489542395.0,286047001.9
1489542395.9,286047001.9
1489542415.9,286046997.0
1489542435.8,286047004.4
1489542455.7,286047002.8
1489542475.7,286046999.0
1489542495.6,286046999.1
1489542515.5,286046998.6
1489542535.5,286047000.5
1489542555.4,286047001.0
1489542575.4,286046997.0
1489542595.3,286047000.4
1489542615.2,286046999.0
1489542635.2,286046997.1
1489542655.1,286047000.3
1489542675.1,286046998.9
1489542676.0,286046998.9
1489542695.0,286047002.3
1489542695.9,286047002.3
1489542715.9,286046997.0
1489542735.8,286047002.8
1489542755.7,286046998.6
1489542775.7,286047001.6
1489542795.6,286047002.7
1489542815.6,286046997.8
1489542835.5,286046998.1
1489542855.4,286046999.8
1489542875.4,286047002.3
1489542895.3,286047001.1
1489542915.2,286047001.2
1489542935.2,286046998.9
1489542955.1,286046998.1
1489542975.1,286047002.8
1489542976.0,286047002.8
1489542995.0,286046994.0
1489542995.9,286046994.0
1489543015.9,286047004.5
1489543035.8,286047002.3
1489543055.7,286047000.2
1489543075.7,286046999.9
1489543095.6,286047000.3
1489543115.6,286047002.1
1489543135.5,286047001.0
1489543155.4,286047000.8
1489543175.4,286047000.7
1489543195.3,286046997.0
