# file name; noise; peak f.; mag.; duration
20170315180057150_SVAKOV-R10_snap.fits;1.58617;26462.4;1.4149;0
20170315180239721_SVAKOV-R10_met.fits;1.89821;26502;5.4888;0.341333
20170315180157225_SVAKOV-R10_snap.fits;1.46472;26472.7;1.29327;0
20170315180325459_SVAKOV-R10_met.fits;1.51564;26525.4;12.296;0.341333
20170315180257299_SVAKOV-R10_snap.fits;1.52125;26481.4;1.26519;0
20170315180357374_SVAKOV-R10_snap.fits;1.48869;26463.9;1.38059;0
20170315180542846_SVAKOV-R10_met.fits;1.68332;26499;4.54816;0.170667
20170315180547454_SVAKOV-R10_met.fits;1.54048;26521;3.97155;0.341333
20170315180457449_SVAKOV-R10_snap.fits;1.58886;26450.7;1.7463;0
20170315180557523_SVAKOV-R10_snap.fits;1.66997;26525.4;1.00372;0
20170315180714323_SVAKOV-R10_met.fits;1.81627;26507.8;4.08991;0.512
20170315180743849_SVAKOV-R10_met.fits;1.48863;26493.2;19.312;0.341333
20170315180657598_SVAKOV-R10_snap.fits;2.27524;26510.7;1.83135;0
20170315180840339_SVAKOV-R10_met.fits;1.33989;26496.1;4.95343;0.170667
20170315180757673_SVAKOV-R10_snap.fits;1.46813;26478.5;1.68305;0
20170315180857747_SVAKOV-R10_snap.fits;1.27049;26500.5;1.11346;0
20170315180957822_SVAKOV-R10_snap.fits;1.27832;26458;1.56705;0
20170315181057897_SVAKOV-R10_snap.fits;1.8202;26540;1.33594;0
20170315181157971_SVAKOV-R10_snap.fits;1.77468;26449.2;1.5304;0
20170315181258046_SVAKOV-R10_snap.fits;1.43813;26460.9;1.77042;0
20170315181358121_SVAKOV-R10_snap.fits;1.80293;26504.9;1.50581;0
20170315181501097_SVAKOV-R10_met.fits;1.47605;26522.5;3.67928;0.512
20170315181543763_SVAKOV-R10_met.fits;1.53593;26494.6;6.70872;0.341333
20170315181458195_SVAKOV-R10_snap.fits;1.80331;26456.5;1.5919;0
20170315181634622_SVAKOV-R10_met.fits;1.74594;26500.5;3.5598;0.682667
20170315181558270_SVAKOV-R10_snap.fits;2.04626;26500.5;1.37498;0
20170315181716606_SVAKOV-R10_met.fits;1.59422;26497.6;11.7137;0.512
20170315181658345_SVAKOV-R10_snap.fits;1.81664;26485.8;1.5506;0
20170315181758419_SVAKOV-R10_snap.fits;1.65785;26480;1.46684;0
20170315181858494_SVAKOV-R10_snap.fits;1.62641;26469.7;1.37438;0
20170315181958569_SVAKOV-R10_snap.fits;1.5393;26453.6;1.81541;0
20170315182116051_SVAKOV-R10_met.fits;1.42106;26496.1;22.5546;0.341333
20170315182058643_SVAKOV-R10_snap.fits;1.59648;26509.3;1.24838;0
20170315182158718_SVAKOV-R10_snap.fits;1.64985;26503.4;1.52339;0
20170315182258793_SVAKOV-R10_snap.fits;1.44005;26510.7;1.28011;0
20170315182358867_SVAKOV-R10_snap.fits;1.17276;26506.3;1.07713;0
20170315182458942_SVAKOV-R10_snap.fits;1.61462;26487.3;1.11363;0
20170315182559017_SVAKOV-R10_snap.fits;1.50766;26490.2;1.5068;0
20170315182659091_SVAKOV-R10_snap.fits;2.44782;26535.6;1.54454;0
20170315182759166_SVAKOV-R10_met.fits;1.31359;26526.9;35.9142;0.512
20170315182759166_SVAKOV-R10_snap.fits;1.58019;26485.8;1.56486;0
20170315182859241_SVAKOV-R10_snap.fits;1.44112;26480;1.45901;0
20170315182959315_SVAKOV-R10_snap.fits;1.61347;26515.1;1.29384;0
20170315183059390_SVAKOV-R10_snap.fits;1.53138;26472.7;1.54107;0
20170315183159465_SVAKOV-R10_snap.fits;1.44021;26503.4;1.50272;0
20170315183259539_SVAKOV-R10_snap.fits;1.89587;26509.3;1.26286;0
20170315183359614_SVAKOV-R10_snap.fits;1.62806;26497.6;1.18429;0
20170315183459689_SVAKOV-R10_snap.fits;1.79513;26516.6;1.36275;0
20170315183559763_SVAKOV-R10_snap.fits;1.37567;26504.9;1.13105;0
20170315183659838_SVAKOV-R10_snap.fits;1.60062;26482.9;1.15648;0
20170315183759913_SVAKOV-R10_snap.fits;1.36613;26532.7;1.20354;0
20170315183859987_SVAKOV-R10_snap.fits;1.63193;26497.6;1.22574;0
20170315184032830_SVAKOV-R10_met.fits;1.3148;26494.6;3.36119;0.170667
20170315184000062_SVAKOV-R10_snap.fits;1.56056;26522.5;1.55945;0
20170315184111913_SVAKOV-R10_met.fits;1.6013;26506.3;4.88708;0.341333
20170315184100137_SVAKOV-R10_snap.fits;1.553;26519.5;1.43175;0
20170315184200894_SVAKOV-R10_met.fits;1.42276;26500.5;4.1309;0.170667
20170315184200211_SVAKOV-R10_snap.fits;1.45602;26482.9;1.09303;0
20170315184300286_SVAKOV-R10_snap.fits;1.61276;26485.8;1.54211;0
20170315184400361_SVAKOV-R10_snap.fits;1.66633;26497.6;1.70173;0
20170315184500435_SVAKOV-R10_snap.fits;1.58811;26477.1;1.40019;0
20170315184600510_SVAKOV-R10_snap.fits;1.54276;26452.1;1.31759;0
20170315184741374_SVAKOV-R10_met.fits;1.64288;26509.3;4.99649;0.341333
20170315184700585_SVAKOV-R10_snap.fits;1.89742;26496.1;1.71042;0
20170315184800659_SVAKOV-R10_snap.fits;1.30262;26452.1;1.19306;0
20170315184900734_SVAKOV-R10_snap.fits;1.68698;26484.4;1.1211;0
20170315185000809_SVAKOV-R10_snap.fits;1.69141;26485.8;1.57598;0
20170315185100883_SVAKOV-R10_snap.fits;1.59989;26519.5;1.45131;0
20170315185247891_SVAKOV-R10_met.fits;1.5572;26504.9;3.49608;0.170667
20170315185200958_SVAKOV-R10_snap.fits;1.63041;26538.6;1.41247;0
20170315185301033_SVAKOV-R10_snap.fits;1.66391;26497.6;1.91371;0
20170315185401107_SVAKOV-R10_snap.fits;1.70865;26482.9;1.17694;0
20170315185501182_SVAKOV-R10_snap.fits;1.82514;26471.2;1.49526;0
20170315185601257_SVAKOV-R10_snap.fits;1.48383;26515.1;1.21981;0
20170315185701331_SVAKOV-R10_snap.fits;1.6343;26525.4;1.30777;0
20170315185803625_SVAKOV-R10_met.fits;1.20169;26491.7;15.243;0.512
20170315185801406_SVAKOV-R10_snap.fits;1.86125;26484.4;1.57917;0
20170315185901481_SVAKOV-R10_snap.fits;1.68197;26544.4;1.57873;0
