#timestamp,LO_Frequency 
1489536015.5,286046998.3
1489536035.5,286047002.2
1489536055.4,286046999.0
1489536075.3,286047001.1
1489536095.3,286047001.1
1489536115.2,286046997.2
1489536135.1,286047000.6
1489536155.1,286046998.7
1489536175.0,286047000.2
1489536175.9,286047000.2
1489536195.9,286047000.5
1489536215.8,286047001.1
1489536235.8,286046996.9
1489536255.7,286047000.4
1489536275.6,286046998.5
1489536295.6,286046999.5
1489536315.5,286046999.5
1489536335.4,286046998.9
1489536355.4,286046998.2
1489536375.3,286047001.7
1489536395.3,286047001.2
1489536415.2,286046999.4
1489536435.1,286047002.0
1489536455.1,286047001.4
1489536456.0,286047001.4
1489536475.0,286047000.8
1489536476.0,286047000.8
1489536495.9,286046996.7
1489536515.8,286046998.7
1489536535.8,286047004.1
1489536555.7,286047002.0
1489536575.6,286046998.5
1489536595.6,286046998.3
1489536615.5,286047001.0
1489536635.5,286046997.2
1489536655.4,286047000.0
1489536675.3,286047000.2
1489536695.3,286047000.3
1489536715.2,286046998.5
1489536735.2,286047002.8
1489536755.1,286046999.6
1489536775.0,286046997.4
1489536776.0,286046997.4
1489536795.9,286047003.5
1489536815.8,286047000.0
1489536835.8,286047002.7
1489536855.7,286046996.6
1489536875.6,286047002.7
1489536895.6,286046997.6
1489536915.5,286047000.9
1489536935.5,286047001.0
1489536955.4,286046999.6
1489536975.4,286046998.2
1489536995.3,286047002.6
1489537015.2,286046999.1
1489537035.2,286046999.5
1489537055.1,286046996.5
1489537075.0,286047002.2
1489537076.0,286047002.2
1489537095.9,286046998.9
1489537115.8,286047000.9
1489537135.8,286047000.6
1489537155.7,286046998.1
1489537175.7,286047001.4
1489537195.6,286047000.7
1489537215.5,286046998.3
1489537235.5,286047002.2
1489537255.4,286046998.5
1489537275.4,286046999.9
1489537295.3,286047000.5
1489537315.2,286047000.5
1489537335.2,286046998.4
1489537355.1,286047000.2
1489537375.1,286047001.0
1489537376.0,286047001.0
1489537395.0,286046995.3
1489537395.9,286046995.3
1489537415.9,286047004.9
1489537435.8,286047002.6
1489537455.7,286047001.7
1489537475.7,286046999.7
1489537495.6,286047002.7
1489537515.6,286046998.5
1489537535.5,286046999.8
1489537555.4,286047001.5
1489537575.4,286047002.1
1489537595.3,286046999.0
1489537615.2,286047000.4
1489537635.2,286047000.2
1489537655.1,286046998.7
1489537675.1,286046998.7
1489537676.0,286046998.7
1489537695.0,286047000.3
1489537695.9,286047000.3
1489537715.9,286046996.6
1489537735.8,286046998.2
1489537755.7,286047004.2
1489537775.7,286046999.0
1489537795.6,286047000.9
1489537815.6,286047000.8
1489537835.5,286046999.9
1489537855.4,286047001.1
1489537875.4,286046999.0
1489537895.3,286046999.2
1489537915.3,286047000.1
1489537935.2,286046998.3
1489537955.1,286047001.9
1489537975.1,286047004.3
1489537976.0,286047004.3
1489537995.0,286046992.2
1489537995.9,286046992.2
1489538015.9,286047006.2
1489538035.8,286047002.3
1489538055.8,286047000.8
1489538075.7,286047001.1
1489538095.6,286046999.2
1489538115.6,286046996.8
1489538135.5,286046998.3
1489538155.5,286047002.6
1489538175.4,286046998.1
1489538195.3,286046998.2
1489538215.3,286047002.4
1489538235.2,286047000.8
1489538255.2,286047002.7
1489538275.1,286047000.9
1489538295.0,286047000.9
1489538295.9,286047000.9
1489538315.9,286046998.9
1489538335.8,286046998.1
1489538355.8,286047000.2
1489538375.7,286046998.6
1489538395.6,286047002.7
1489538415.6,286046998.3
1489538435.5,286046999.8
1489538455.4,286047000.3
1489538475.4,286046998.1
1489538495.3,286047000.0
1489538515.3,286047002.8
1489538535.2,286046997.8
1489538555.1,286047000.6
1489538575.1,286046996.8
1489538576.0,286046996.8
1489538595.0,286047003.4
1489538595.9,286047003.4
1489538615.9,286046994.9
1489538635.8,286047001.3
1489538655.8,286047002.6
1489538675.7,286046999.4
1489538695.6,286047000.3
1489538715.6,286047002.3
1489538735.5,286047000.7
1489538755.5,286046998.9
1489538775.4,286047000.0
1489538795.3,286047004.1
1489538815.3,286047001.2
1489538835.2,286046998.2
1489538855.2,286046999.8
1489538875.1,286046999.8
1489538895.0,286047000.9
1489538895.9,286047000.9
1489538915.9,286046997.3
1489538935.8,286047000.9
1489538955.8,286047001.2
1489538975.7,286046999.1
1489538995.6,286046998.3
1489539015.6,286047000.4
1489539035.5,286047001.0
1489539055.5,286046999.1
1489539075.4,286046998.6
1489539095.3,286047000.5
1489539115.3,286046998.1
1489539135.2,286047001.7
1489539155.2,286046999.0
1489539175.1,286046999.3
1489539195.0,286046998.5
1489539195.9,286046998.5
1489539215.9,286047003.5
1489539235.8,286046998.2
1489539255.8,286046999.8
1489539275.7,286047002.0
1489539295.6,286046999.5
1489539315.6,286046998.1
1489539335.5,286046999.9
1489539355.5,286047002.4
1489539375.4,286046999.2
1489539395.3,286047001.2
1489539415.3,286046999.1
1489539435.2,286046999.5
1489539455.2,286046998.6
1489539475.1,286046999.7
1489539495.0,286047002.1
1489539496.0,286047002.1
1489539515.9,286046997.8
1489539535.8,286047000.7
1489539555.8,286046998.2
1489539575.7,286047002.3
1489539595.6,286047001.0
