#timestamp,LO_Frequency 
1489543215.3,286047000.2
1489543235.2,286047002.1
1489543255.1,286046996.7
1489543275.1,286047002.1
1489543276.0,286047002.1
1489543295.0,286046999.3
1489543295.9,286046999.3
1489543315.9,286047000.3
1489543335.8,286046999.7
1489543355.7,286046999.7
1489543375.7,286047001.6
1489543395.6,286047001.2
1489543415.6,286046998.8
1489543435.5,286046998.5
1489543455.4,286046998.7
1489543475.4,286046998.1
1489543495.3,286047000.3
1489543515.2,286047000.9
1489543535.2,286047001.1
1489543555.1,286046998.8
1489543575.1,286047002.2
1489543576.0,286047002.2
1489543595.9,286046997.5
1489543615.8,286047002.0
1489543635.8,286046998.6
1489543655.7,286047000.4
1489543675.7,286046998.1
1489543695.6,286047002.8
1489543715.5,286046999.3
1489543735.5,286046998.7
1489543755.4,286047000.8
1489543775.4,286047000.1
1489543795.3,286047001.7
1489543815.2,286046998.2
1489543835.2,286047000.9
1489543855.1,286046999.0
1489543875.0,286047002.4
1489543876.0,286047002.4
1489543895.9,286046998.0
1489543915.8,286046999.6
1489543935.8,286046999.2
1489543955.7,286046996.7
1489543975.6,286046999.9
1489543995.6,286047000.1
1489544015.5,286047002.3
1489544035.5,286046999.3
1489544055.4,286046999.7
1489544075.3,286047003.9
1489544095.3,286047001.0
1489544115.2,286046999.2
1489544135.2,286046997.9
1489544155.1,286046997.1
1489544175.0,286047002.8
1489544176.0,286047002.8
1489544195.9,286046996.3
1489544215.8,286046996.6
1489544235.8,286047001.5
1489544255.7,286047002.8
1489544275.6,286046999.1
1489544295.6,286046998.5
1489544315.5,286047002.8
1489544335.5,286046996.9
1489544355.4,286047002.2
1489544375.3,286046998.1
1489544395.3,286047001.0
1489544415.2,286046999.3
1489544435.2,286046998.5
1489544455.1,286047001.9
1489544475.0,286046998.5
1489544476.0,286046998.5
1489544495.9,286047002.8
1489544515.8,286046999.1
1489544535.8,286047000.6
1489544555.7,286046998.1
1489544575.7,286047002.0
1489544595.6,286046998.3
1489544615.5,286047001.9
1489544635.5,286047000.4
1489544655.4,286046998.3
1489544675.4,286047002.4
1489544695.3,286046998.9
1489544715.2,286046999.8
1489544735.2,286047003.1
1489544755.1,286047001.0
1489544775.1,286046999.4
1489544776.0,286046999.4
1489544795.0,286047001.2
1489544795.9,286047001.2
1489544815.9,286046997.5
1489544835.8,286046999.9
1489544855.7,286047000.9
1489544875.7,286046999.0
1489544895.6,286046998.5
1489544915.5,286047002.2
1489544935.5,286046998.9
1489544955.4,286047001.1
1489544975.4,286046999.2
1489544995.3,286046999.4
1489545015.2,286046999.5
1489545035.2,286046999.0
1489545055.1,286047000.5
1489545075.1,286047001.5
1489545076.0,286047001.5
1489545095.0,286046998.8
1489545095.9,286046998.8
1489545115.9,286046999.9
1489545135.8,286047000.2
1489545155.7,286046999.9
1489545175.7,286047000.3
1489545195.6,286046999.9
1489545215.6,286047001.3
1489545235.5,286047002.6
1489545255.5,286046996.6
1489545275.4,286047000.3
1489545295.3,286047000.5
1489545315.3,286046999.5
1489545335.2,286046998.8
1489545355.2,286047000.3
1489545375.1,286047000.1
1489545395.0,286047002.3
1489545396.0,286047002.3
1489545415.9,286046997.8
1489545435.8,286046998.2
1489545455.8,286046999.9
1489545475.7,286047004.3
1489545495.6,286046999.5
1489545515.6,286046998.3
1489545535.5,286046999.5
1489545555.5,286046996.9
1489545575.4,286047001.0
1489545595.3,286046998.1
1489545615.3,286047002.2
1489545635.2,286046998.2
1489545655.2,286047002.4
1489545675.1,286046998.1
1489545695.0,286047002.5
1489545695.9,286047002.5
1489545715.9,286046999.5
1489545735.8,286046999.2
1489545755.8,286046999.4
1489545775.7,286046998.5
1489545795.6,286046999.8
1489545815.6,286047001.1
1489545835.5,286047000.4
1489545855.5,286046999.7
1489545875.4,286047000.0
1489545895.3,286047000.5
1489545915.3,286047000.8
1489545935.2,286047000.8
1489545955.2,286046999.1
1489545975.1,286046998.1
1489545995.0,286047000.4
1489545995.9,286047000.4
1489546015.9,286047001.2
1489546035.8,286046998.8
1489546055.8,286047001.0
1489546075.7,286046998.6
1489546095.6,286047002.5
1489546115.6,286046996.9
1489546135.5,286046999.7
1489546155.4,286047000.9
1489546175.4,286046998.4
1489546195.3,286047002.6
1489546215.3,286046996.6
1489546235.2,286047001.7
1489546255.1,286047002.8
1489546275.1,286046997.0
1489546276.0,286046997.0
1489546295.0,286047003.9
1489546295.9,286047003.9
1489546315.9,286046995.8
1489546335.8,286047000.7
1489546355.7,286047001.0
1489546375.7,286046998.2
1489546395.6,286047002.7
1489546415.6,286047000.0
1489546435.5,286047000.2
1489546455.4,286046999.9
1489546475.4,286046998.1
1489546495.3,286047001.4
1489546515.2,286047000.1
1489546535.2,286047000.5
1489546555.1,286046996.8
1489546575.1,286047001.9
1489546576.0,286047001.9
1489546595.0,286046999.3
1489546595.9,286046999.3
1489546615.9,286047001.0
1489546635.8,286046996.9
1489546655.7,286047000.1
1489546675.7,286047000.2
1489546695.6,286047000.5
1489546715.5,286047000.2
1489546735.5,286047000.3
1489546755.4,286047000.7
1489546775.4,286047000.0
1489546795.3,286047000.5
