# file name; noise; peak f.; mag.; duration
20151218165706752_SVAKOV-R6_met.fits;2.61339;10631.8;12.7556;0.512
20151218165714432_SVAKOV-R6_met.fits;2.52101;10612.8;11.5092;0.341333
20151218165830379_SVAKOV-R6_met.fits;2.2699;10599.6;5.63513;0.170667
20151218165852907_SVAKOV-R6_met.fits;2.53121;10589.4;8.19913;0.170667
20151218165858368_SVAKOV-R6_met.fits;1.93975;10589.4;13.6826;0.341333
20151218165904683_SVAKOV-R6_met.fits;2.35235;10611.3;5.917;0.170667
20151218170022166_SVAKOV-R6_met.fits;2.33116;10350.6;5.01035;0.341333
20151218170051691_SVAKOV-R6_met.fits;2.10878;10618.7;28.4397;0.512
20151218170055104_SVAKOV-R6_met.fits;2.13383;10627.4;7.55004;0.170667
20151218170008512_SVAKOV-R6_snap.fits;2.51764;10595.2;3.02924;0
20151218170120704_SVAKOV-R6_met.fits;2.25579;10606.9;12.4677;1.36533
20151218170132480_SVAKOV-R6_met.fits;3.10559;10615.7;21.73;0.341333
20151218170151936_SVAKOV-R6_met.fits;2.21188;10621.6;9.89339;0.170667
20151218170108587_SVAKOV-R6_snap.fits;2.55398;10464.8;2.38945;0
20151218170209686_SVAKOV-R6_met.fits;2.16041;10595.2;4.32655;0.170667
20151218170232555_SVAKOV-R6_met.fits;2.19924;10630.4;20.9187;0.341333
20151218170208662_SVAKOV-R6_snap.fits;2.28429;10863.3;2.56688;0
20151218170313856_SVAKOV-R6_met.fits;2.47134;10605.5;6.57689;0.170667
20151218170308736_SVAKOV-R6_snap.fits;2.48764;10441.4;2.44064;0
20151218170421270_SVAKOV-R6_met.fits;2.48652;10608.4;7.95424;0.170667
20151218170433728_SVAKOV-R6_met.fits;2.65437;10586.4;8.83987;4.43733
20151218170408811_SVAKOV-R6_snap.fits;2.7441;10428.2;2.55411;0
20151218170509227_SVAKOV-R6_met.fits;2.92423;10608.4;7.53932;0.170667
20151218170508886_SVAKOV-R6_snap.fits;2.39755;10891.1;1.99694;0
20151218170649067_SVAKOV-R6_met.fits;2.80929;10601.1;68.2466;0.853333
20151218170608960_SVAKOV-R6_snap.fits;2.32313;10346.2;2.10349;0
20151218170709035_SVAKOV-R6_snap.fits;2.57855;10350.6;2.75956;0
20151218170823275_SVAKOV-R6_met.fits;2.4672;10611.3;12.1542;0.170667
20151218170833174_SVAKOV-R6_met.fits;2.47006;10606.9;9.68638;0.170667
20151218170809110_SVAKOV-R6_snap.fits;2.68998;10604;24.8793;0
20151218170907307_SVAKOV-R6_met.fits;2.77062;10601.1;7.27683;0.512
20151218170915328_SVAKOV-R6_met.fits;2.20229;10617.2;10.9315;0.512
20151218170922155_SVAKOV-R6_met.fits;2.7371;10606.9;58.9231;0.341333
20151218171003286_SVAKOV-R6_met.fits;2.47613;10611.3;5.94517;0.170667
20151218170909184_SVAKOV-R6_snap.fits;2.48049;10826.7;1.47398;0
20151218171005846_SVAKOV-R6_met.fits;2.53602;10611.3;6.12978;0.170667
20151218171014891_SVAKOV-R6_met.fits;2.43084;10627.4;6.64945;0.170667
20151218171009259_SVAKOV-R6_snap.fits;2.36486;10838.4;2.20523;0
20151218171108139_SVAKOV-R6_met.fits;2.18501;10615.7;4.88968;0.170667
20151218171112747_SVAKOV-R6_met.fits;2.5431;10612.8;11.8397;0.341333
20151218171133910_SVAKOV-R6_met.fits;2.19905;10602.5;5.64551;0.341333
20151218171138859_SVAKOV-R6_met.fits;2.32944;10587.9;5.77184;0.170667
20151218171109334_SVAKOV-R6_snap.fits;2.38253;10812;2.16559;0
20151218171209408_SVAKOV-R6_snap.fits;2.33862;10845.7;1.81327;0
20151218171322112_SVAKOV-R6_met.fits;2.41159;10608.4;5.24285;0.170667
20151218171309483_SVAKOV-R6_snap.fits;2.23571;10814.9;2.09713;0
20151218171416214_SVAKOV-R6_met.fits;2.2717;10617.2;10.8704;0.341333
20151218171434304_SVAKOV-R6_met.fits;2.21664;10605.5;4.51831;0.170667
20151218171502806_SVAKOV-R6_met.fits;2.43264;10611.3;21.0357;0.341333
20151218171409558_SVAKOV-R6_snap.fits;2.26187;10507.3;2.52565;0
20151218171529088_SVAKOV-R6_met.fits;2.35732;10580.6;7.74252;0.341333
20151218171509632_SVAKOV-R6_snap.fits;2.23123;10542.5;2.36752;0
20151218171626432_SVAKOV-R6_met.fits;3.08971;10593.8;10.1356;0.341333
20151218171609707_SVAKOV-R6_snap.fits;2.36223;10371.1;2.34606;0
20151218171804566_SVAKOV-R6_met.fits;1.99885;10630.4;45.23;0.512
20151218171709782_SVAKOV-R6_snap.fits;2.46781;10407.7;1.72262;0
20151218171830336_SVAKOV-R6_met.fits;2.15229;10586.4;23.0106;0.341333
20151218171809856_SVAKOV-R6_snap.fits;2.42276;10864.7;1.79652;0
20151218171908566_SVAKOV-R6_met.fits;2.22512;10617.2;5.57206;0.170667
20151218171955840_SVAKOV-R6_met.fits;2.32709;10614.3;6.48254;0.512
20151218171909931_SVAKOV-R6_snap.fits;1.88266;10781.2;1.91255;0
20151218172033728_SVAKOV-R6_met.fits;2.16271;10618.7;5.59284;0.170667
20151218172048406_SVAKOV-R6_met.fits;2.12937;10639.2;5.53039;0.170667
20151218172104278_SVAKOV-R6_met.fits;2.40701;10595.2;7.92276;0.341333
20151218172010006_SVAKOV-R6_snap.fits;2.16794;10753.4;2.33688;0
20151218172127659_SVAKOV-R6_met.fits;2.48824;10606.9;7.54838;0.512
20151218172146262_SVAKOV-R6_met.fits;2.84908;10612.8;8.51333;0.853333
20151218172110080_SVAKOV-R6_snap.fits;2.30253;10318.4;1.87878;0
20151218172209814_SVAKOV-R6_met.fits;1.81509;10609.9;5.63121;0.170667
20151218172239168_SVAKOV-R6_met.fits;2.34085;10615.7;8.40815;0.682667
20151218172302550_SVAKOV-R6_met.fits;2.45449;10617.2;11.6327;0.170667
20151218172210155_SVAKOV-R6_snap.fits;2.40131;10563;2.17936;0
20151218172334976_SVAKOV-R6_met.fits;2.36956;10601.1;6.35105;0.170667
20151218172349142_SVAKOV-R6_met.fits;2.40024;10601.1;5.8639;0.170667
20151218172404672_SVAKOV-R6_met.fits;2.03733;10602.5;4.97338;0.341333
20151218172310230_SVAKOV-R6_snap.fits;2.06288;10691.9;2.05686;0
20151218172438806_SVAKOV-R6_met.fits;2.31241;10604;27.6938;0.682667
20151218172410304_SVAKOV-R6_snap.fits;2.26472;10309.6;1.48256;0
20151218172515158_SVAKOV-R6_met.fits;2.24592;10630.4;8.20481;0.170667
20151218172528470_SVAKOV-R6_met.fits;2.43431;10620.1;5.32909;1.19467
20151218172536662_SVAKOV-R6_met.fits;2.06173;10611.3;8.43025;0.170667
20151218172549120_SVAKOV-R6_met.fits;2.77519;10609.9;5.90546;1.024
20151218172601408_SVAKOV-R6_met.fits;2.05159;10606.9;6.24845;0.341333
20151218172510379_SVAKOV-R6_snap.fits;2.7305;10677.2;2.60975;0
20151218172626155_SVAKOV-R6_met.fits;2.31375;10611.3;5.6587;0.341333
20151218172639296_SVAKOV-R6_met.fits;2.0704;10623;4.49364;0.170667
20151218172610454_SVAKOV-R6_snap.fits;2.27703;10362.3;2.01544;0
20151218172743126_SVAKOV-R6_met.fits;2.30615;10624.5;9.14109;2.048
20151218172710528_SVAKOV-R6_snap.fits;2.3845;10806.2;2.12543;0
20151218172830059_SVAKOV-R6_met.fits;2.39978;10598.1;10.9924;0.170667
20151218172842347_SVAKOV-R6_met.fits;2.27295;10605.5;4.62241;0.170667
20151218172847467_SVAKOV-R6_met.fits;2.57927;10617.2;5.60972;0.341333
20151218172810603_SVAKOV-R6_snap.fits;2.45913;10478;2.60499;0
20151218172919040_SVAKOV-R6_met.fits;2.36596;10602.5;5.653;0.170667
20151218172931840_SVAKOV-R6_met.fits;2.47456;10608.4;7.96971;0.341333
20151218172910678_SVAKOV-R6_snap.fits;2.56331;10595.2;2.67861;0
20151218173010752_SVAKOV-R6_snap.fits;2.53486;10746.1;2.41868;0
20151218173110827_SVAKOV-R6_snap.fits;2.2598;10790;2.10617;0
20151218173231040_SVAKOV-R6_met.fits;2.62958;10624.5;6.80619;0.170667
20151218173240086_SVAKOV-R6_met.fits;2.44968;10611.3;10.9718;0.341333
20151218173254422_SVAKOV-R6_met.fits;2.33208;10593.8;4.76114;0.170667
20151218173307051_SVAKOV-R6_met.fits;2.31432;10618.7;9.65242;0.341333
20151218173210902_SVAKOV-R6_snap.fits;2.25856;10798.8;1.93524;0
20151218173350059_SVAKOV-R6_met.fits;2.84867;10699.2;6.07586;0.341333
20151218173402176_SVAKOV-R6_met.fits;2.3264;10602.5;5.98339;0.341333
20151218173310976_SVAKOV-R6_snap.fits;2.58166;10697.8;3.21472;0
20151218173414635_SVAKOV-R6_met.fits;2.19192;10596.7;16.9841;0.341333
20151218173447062_SVAKOV-R6_met.fits;2.4478;10611.3;4.95328;0.170667
20151218173458838_SVAKOV-R6_met.fits;2.12227;10611.3;7.6994;0.341333
20151218173411051_SVAKOV-R6_snap.fits;2.9896;10749;3.13773;0
20151218173520171_SVAKOV-R6_met.fits;2.20866;10626;4.85772;0.170667
20151218173530923_SVAKOV-R6_met.fits;2.31488;10614.3;5.23506;0.170667
20151218173535531_SVAKOV-R6_met.fits;2.34694;10586.4;5.15055;0.170667
20151218173511126_SVAKOV-R6_snap.fits;2.32375;10328.6;2.23464;0
20151218173624342_SVAKOV-R6_met.fits;2.27626;10596.7;12.368;1.536
20151218173636630_SVAKOV-R6_met.fits;2.74121;10615.7;7.26962;0.341333
20151218173611200_SVAKOV-R6_snap.fits;2.26281;10598.1;2.64916;0
20151218173717248_SVAKOV-R6_met.fits;2.24817;10609.9;5.22265;0.170667
20151218173719638_SVAKOV-R6_met.fits;2.16661;10617.2;5.61347;0.170667
20151218173729366_SVAKOV-R6_met.fits;2.26998;10596.7;4.72495;0.341333
20151218173748139_SVAKOV-R6_met.fits;2.57127;10615.7;6.1125;0.341333
20151218173756502_SVAKOV-R6_met.fits;2.36779;10606.9;5.07666;0.170667
20151218173711275_SVAKOV-R6_snap.fits;2.40101;10656.7;1.61695;0
20151218173839339_SVAKOV-R6_met.fits;2.08015;10606.9;4.25812;0.170667
20151218173844459_SVAKOV-R6_met.fits;2.16632;10630.4;6.97339;1.19467
20151218173853163_SVAKOV-R6_met.fits;2.75077;10624.5;5.98999;0.170667
20151218173811350_SVAKOV-R6_snap.fits;2.185;10432.6;2.2381;0
20151218173948800_SVAKOV-R6_met.fits;2.24212;10630.4;4.92876;0.170667
20151218173911424_SVAKOV-R6_snap.fits;2.4278;10697.8;2.54313;0
20151218174023958_SVAKOV-R6_met.fits;2.61998;10596.7;5.9401;0.170667
20151218174011499_SVAKOV-R6_snap.fits;2.60185;10602.5;2.28286;0
20151218174117718_SVAKOV-R6_met.fits;2.48933;10611.3;7.72541;0.170667
20151218174111574_SVAKOV-R6_snap.fits;2.0872;10768.1;1.92958;0
20151218174240662_SVAKOV-R6_met.fits;2.65701;10599.6;5.57768;0.341333
20151218174257728_SVAKOV-R6_met.fits;2.1279;10612.8;4.40694;0.341333
20151218174211648_SVAKOV-R6_snap.fits;2.02774;10548.3;1.6842;0
20151218174348928_SVAKOV-R6_met.fits;2.54496;10621.6;7.30056;0.341333
20151218174311723_SVAKOV-R6_snap.fits;2.41694;10299.3;2.43465;0
20151218174443200_SVAKOV-R6_met.fits;2.54707;10615.7;5.94801;0.170667
20151218174411798_SVAKOV-R6_snap.fits;2.20288;10590.8;2.12077;0
20151218174519723_SVAKOV-R6_met.fits;2.17262;10615.7;4.8024;0.170667
20151218174545494_SVAKOV-R6_met.fits;2.41367;10621.6;5.13087;0.512
20151218174511872_SVAKOV-R6_snap.fits;2.29022;10482.4;2.02178;0
20151218174609728_SVAKOV-R6_met.fits;2.4179;10612.8;5.57935;0.341333
20151218174619627_SVAKOV-R6_met.fits;2.18605;10573.2;4.66566;0.341333
20151218174629184_SVAKOV-R6_met.fits;2.25395;10617.2;83.1824;0.512
20151218174658539_SVAKOV-R6_met.fits;2.20683;10605.5;6.67148;0.170667
20151218174611947_SVAKOV-R6_snap.fits;2.17641;10766.6;2.09328;0
20151218174723627_SVAKOV-R6_met.fits;2.27352;10612.8;4.93958;0.170667
20151218174742912_SVAKOV-R6_met.fits;1.98353;10611.3;13.6847;0.512
20151218174800662_SVAKOV-R6_met.fits;2.32605;10626;4.7897;0.170667
20151218174712022_SVAKOV-R6_snap.fits;2.56988;10829.6;2.39968;0
20151218174813462_SVAKOV-R6_met.fits;2.28883;10609.9;4.89591;0.170667
20151218174824555_SVAKOV-R6_met.fits;2.06868;10848.6;4.27375;1.70667
20151218174830528_SVAKOV-R6_met.fits;2.18918;10435.5;6.66098;2.38933
20151218174848790_SVAKOV-R6_met.fits;2.14159;10614.3;12.7112;0.341333
20151218174812096_SVAKOV-R6_snap.fits;1.9362;10475.1;2.12365;0
20151218174912171_SVAKOV-R6_snap.fits;2.53265;10314;2.15724;0
20151218175044672_SVAKOV-R6_met.fits;2.11134;10614.3;4.70382;1.024
20151218175049963_SVAKOV-R6_met.fits;2.41279;10611.3;5.66193;0.170667
20151218175012246_SVAKOV-R6_snap.fits;1.97708;10426.8;1.85576;0
20151218175152427_SVAKOV-R6_met.fits;2.37238;10618.7;11.6325;0.170667
20151218175112320_SVAKOV-R6_snap.fits;2.33381;10322.8;1.90132;0
20151218175213078_SVAKOV-R6_met.fits;2.36017;10602.5;5.11635;0.170667
20151218175303766_SVAKOV-R6_met.fits;1.95604;10614.3;5.61406;0.341333
20151218175212395_SVAKOV-R6_snap.fits;2.15825;10735.8;2.89203;0
20151218175316224_SVAKOV-R6_met.fits;2.6717;10611.3;6.81192;0.170667
20151218175356672_SVAKOV-R6_met.fits;2.46434;10601.1;31.1071;0.341333
20151218175312470_SVAKOV-R6_snap.fits;2.27377;10601.1;2.46692;0
20151218175409814_SVAKOV-R6_met.fits;2.30018;10606.9;12.8704;0.341333
20151218175412544_SVAKOV-R6_snap.fits;2.147;10418;2.06737;0
20151218175529686_SVAKOV-R6_met.fits;2.2604;10621.6;35.4298;0.341333
20151218175541120_SVAKOV-R6_met.fits;2.15068;10615.7;4.7778;0.170667
20151218175549483_SVAKOV-R6_met.fits;2.43652;10604;6.62315;0.341333
20151218175512619_SVAKOV-R6_snap.fits;2.26901;10743.2;1.57917;0
20151218175612694_SVAKOV-R6_snap.fits;2.14679;10473.6;2.26025;0
20151218175712768_SVAKOV-R6_snap.fits;2.47561;10743.2;2.3968;0
20151218175812843_SVAKOV-R6_snap.fits;2.67745;10514.6;2.51403;0
20151218175912918_SVAKOV-R6_snap.fits;2.17118;10645;2.08523;0
