# file name; noise; peak f.; mag.; duration
20200529175331256_SVAKOV-R12_met.fits;1.58914;26515.1;3.81934;0.170667
20200529175416995_SVAKOV-R12_met.fits;1.80304;26510.7;10.158;0.512
20200529175425699_SVAKOV-R12_met.fits;1.27758;26500.5;3.57308;0.170667
20200529175447203_SVAKOV-R12_met.fits;1.41376;26499;2.94373;0.170667
20200529175649912_SVAKOV-R12_met.fits;1.47951;26491.7;5.10237;0.512
20200529175835896_SVAKOV-R12_met.fits;1.46808;26488.8;4.03556;0.170667
20200529180007203_SVAKOV-R12_met.fits;1.58666;26497.6;3.60368;0.170667
20200529180119395_SVAKOV-R12_met.fits;1.78506;26503.4;4.10661;0.170667
20200529180047139_SVAKOV-R12_snap.fits;1.51706;26535.6;1.48683;0
20200529180153869_SVAKOV-R12_met.fits;1.86678;26487.3;4.11351;0.170667
20200529180216739_SVAKOV-R12_met.fits;1.72961;26493.2;4.97908;0.170667
20200529180224931_SVAKOV-R12_met.fits;1.67646;26504.9;4.27382;0.170667
20200529180147213_SVAKOV-R12_snap.fits;1.87855;26449.2;1.27927;0
20200529180311523_SVAKOV-R12_met.fits;1.64976;26516.6;3.40696;0.341333
20200529180340707_SVAKOV-R12_met.fits;1.50418;26513.7;6.14538;0.170667
20200529180247288_SVAKOV-R12_snap.fits;1.39358;26504.9;1.54527;0
20200529180424739_SVAKOV-R12_met.fits;1.60213;26521;4.19566;0.170667
20200529180347363_SVAKOV-R12_snap.fits;1.55798;26523.9;1.45591;0
20200529180535565_SVAKOV-R12_met.fits;1.66019;26513.7;5.29417;0.170667
20200529180447437_SVAKOV-R12_snap.fits;2.04862;26469.7;1.7757;0
20200529180559288_SVAKOV-R12_met.fits;2.00038;26509.3;4.19584;0.170667
20200529180547512_SVAKOV-R12_snap.fits;1.49578;26491.7;1.42352;0
20200529180728376_SVAKOV-R12_met.fits;1.70222;26496.1;4.24815;0.170667
20200529180647587_SVAKOV-R12_snap.fits;1.60041;26525.4;1.20208;0
20200529180747661_SVAKOV-R12_snap.fits;1.67086;26499;1.45225;0
20200529180922723_SVAKOV-R12_met.fits;1.55922;26507.8;3.75879;1.024
20200529180847736_SVAKOV-R12_snap.fits;1.43227;26459.5;1.40759;0
20200529180955491_SVAKOV-R12_met.fits;1.60575;26502;4.98887;0.512
20200529180947811_SVAKOV-R12_snap.fits;1.61871;26526.9;1.75672;0
20200529181047885_SVAKOV-R12_snap.fits;1.86305;26544.4;1.31546;0
20200529181212195_SVAKOV-R12_met.fits;1.76065;26484.4;7.74346;0.341333
20200529181223971_SVAKOV-R12_met.fits;1.5684;26499;6.3898;0.341333
20200529181147960_SVAKOV-R12_snap.fits;1.72908;26453.6;1.45815;0
20200529181248035_SVAKOV-R12_snap.fits;1.74483;26481.4;1.93546;0
20200529181419171_SVAKOV-R12_met.fits;1.61283;26507.8;5.70938;0.341333
20200529181348109_SVAKOV-R12_snap.fits;1.82287;26543;1.45817;0
20200529181500301_SVAKOV-R12_met.fits;1.39759;26494.6;3.80664;0.170667
20200529181448184_SVAKOV-R12_snap.fits;1.4967;26456.5;1.08155;0
20200529181618808_SVAKOV-R12_met.fits;1.689;26485.8;3.41344;0.682667
20200529181548259_SVAKOV-R12_snap.fits;1.79286;26541.5;1.52942;0
20200529181648333_SVAKOV-R12_snap.fits;1.98772;26496.1;1.3614;0
20200529181816909_SVAKOV-R12_met.fits;1.75324;26487.3;3.61826;0.170667
20200529181748408_SVAKOV-R12_snap.fits;1.68221;26450.7;1.17661;0
20200529181928248_SVAKOV-R12_met.fits;1.44134;26503.4;3.43885;0.170667
20200529181931832_SVAKOV-R12_met.fits;1.78368;26493.2;18.013;1.87733
20200529181848483_SVAKOV-R12_snap.fits;1.79216;26466.8;1.43281;0
20200529181948557_SVAKOV-R12_snap.fits;1.65203;26528.3;1.90922;0
20200529182048632_SVAKOV-R12_snap.fits;1.74919;26455.1;1.19133;0
20200529182148707_SVAKOV-R12_snap.fits;1.70705;26493.2;1.43533;0
20200529182316941_SVAKOV-R12_met.fits;1.66839;26493.2;35.3197;0.341333
20200529182248781_SVAKOV-R12_snap.fits;1.6153;26484.4;1.51985;0
20200529182348856_SVAKOV-R12_snap.fits;1.68849;26474.1;1.19004;0
20200529182448931_SVAKOV-R12_snap.fits;1.37706;26490.2;1.62699;0
20200529182602829_SVAKOV-R12_met.fits;1.42834;26499;3.5367;0.512
20200529182549005_SVAKOV-R12_snap.fits;1.44141;26504.9;1.2332;0
20200529182716899_SVAKOV-R12_met.fits;1.59836;26490.2;15.2902;0.512
20200529182649080_SVAKOV-R12_snap.fits;1.82851;26543;1.45308;0
20200529182807587_SVAKOV-R12_met.fits;1.88459;26472.7;4.23791;0.170667
20200529182749155_SVAKOV-R12_snap.fits;1.5852;26478.5;1.4747;0
20200529182906125_SVAKOV-R12_met.fits;1.43177;26522.5;3.49928;0.341333
20200529182849229_SVAKOV-R12_snap.fits;1.48306;26518.1;1.87506;0
20200529182949304_SVAKOV-R12_snap.fits;1.29651;26528.3;1.02565;0
20200529183049379_SVAKOV-R12_snap.fits;1.7361;26458;1.26524;0
20200529183149453_SVAKOV-R12_snap.fits;1.70288;26526.9;1.52774;0
20200529183342264_SVAKOV-R12_met.fits;1.32779;26482.9;2.98874;0.341333
20200529183249528_SVAKOV-R12_snap.fits;1.48132;26468.3;1.66793;0
20200529183349603_SVAKOV-R12_snap.fits;1.49117;26515.1;19.5472;0
20200529183448141_SVAKOV-R12_met.fits;1.33416;26515.1;19.5472;0.512
20200529183449677_SVAKOV-R12_snap.fits;1.62417;26525.4;1.13659;0
20200529183616888_SVAKOV-R12_met.fits;1.54238;26499;32.3031;0.512
20200529183549752_SVAKOV-R12_snap.fits;1.56906;26507.8;2.02058;0
20200529183701603_SVAKOV-R12_met.fits;1.3023;26502;4.12209;0.170667
20200529183649827_SVAKOV-R12_snap.fits;1.52126;26537.1;1.35189;0
20200529183749901_SVAKOV-R12_snap.fits;1.29873;26534.2;1.28736;0
20200529183849976_SVAKOV-R12_snap.fits;1.46143;26462.4;1.43618;0
20200529184016163_SVAKOV-R12_met.fits;1.55916;26493.2;3.7938;0.170667
20200529183950051_SVAKOV-R12_snap.fits;1.6456;26474.1;1.85299;0
20200529184050125_SVAKOV-R12_snap.fits;1.36251;26471.2;1.24973;0
20200529184150200_SVAKOV-R12_snap.fits;1.32037;26475.6;1.30181;0
20200529184250275_SVAKOV-R12_snap.fits;1.59053;26449.2;1.58672;0
20200529184350349_SVAKOV-R12_snap.fits;1.40822;26523.9;1.23957;0
20200529184518413_SVAKOV-R12_met.fits;1.42495;26491.7;3.98233;0.170667
20200529184533091_SVAKOV-R12_met.fits;1.55442;26515.1;4.21461;0.341333
20200529184450424_SVAKOV-R12_snap.fits;1.52228;26488.8;1.16573;0
20200529184622584_SVAKOV-R12_met.fits;1.82347;26497.6;4.72913;0.341333
20200529184550499_SVAKOV-R12_snap.fits;1.49438;26534.2;1.12015;0
20200529184738189_SVAKOV-R12_met.fits;1.30532;26481.4;3.53373;0.170667
20200529184650573_SVAKOV-R12_snap.fits;1.25251;26496.1;1.44117;0
20200529184750648_SVAKOV-R12_snap.fits;1.51216;26472.7;1.22626;0
20200529184850723_SVAKOV-R12_snap.fits;1.66807;26510.7;1.0642;0
20200529185014349_SVAKOV-R12_met.fits;1.25524;26509.3;7.78922;0.341333
20200529185038584_SVAKOV-R12_met.fits;1.51121;26512.2;4.16957;0.341333
20200529184950797_SVAKOV-R12_snap.fits;1.40131;26507.8;1.31556;0
20200529185050872_SVAKOV-R12_snap.fits;1.37442;26494.6;1.24315;0
20200529185215693_SVAKOV-R12_met.fits;1.45632;26515.1;3.44841;0.512
20200529185227469_SVAKOV-R12_met.fits;1.42548;26500.5;3.21166;0.170667
20200529185236173_SVAKOV-R12_met.fits;1.34715;26487.3;4.14108;0.341333
20200529185150947_SVAKOV-R12_snap.fits;1.37989;26494.6;1.42654;0
20200529185251021_SVAKOV-R12_snap.fits;1.40738;26529.8;1.76718;0
20200529185351096_SVAKOV-R12_snap.fits;1.74225;26482.9;1.39779;0
20200529185451171_SVAKOV-R12_snap.fits;1.4629;26521;1.07245;0
20200529185551245_SVAKOV-R12_snap.fits;1.52685;26460.9;1.03258;0
20200529185651320_SVAKOV-R12_snap.fits;1.67411;26474.1;1.14643;0
20200529185751395_SVAKOV-R12_snap.fits;1.56405;26502;1.17095;0
20200529185851469_SVAKOV-R12_snap.fits;1.46909;26452.1;1.52037;0
20200529185951544_SVAKOV-R12_snap.fits;1.53156;26526.9;0.978551;0
