# file name; noise; peak f.; mag.; duration
20200529065255117_SVAKOV-R12_met.fits;1.31165;26504.9;4.21263;0.170667
20200529065301944_SVAKOV-R12_met.fits;1.53358;26515.1;8.04088;0.170667
20200529065312013_SVAKOV-R12_met.fits;1.6134;26541.5;3.63384;0.170667
20200529065400824_SVAKOV-R12_met.fits;1.32789;26494.6;3.15299;0.170667
20200529065406285_SVAKOV-R12_met.fits;1.4685;26487.3;6.6505;0.341333
20200529065411405_SVAKOV-R12_met.fits;1.60891;26499;16.9095;0.512
20200529065455267_SVAKOV-R12_met.fits;1.81223;26463.9;3.6695;0.341333
20200529065524792_SVAKOV-R12_met.fits;1.7174;26513.7;4.68023;0.170667
20200529065556536_SVAKOV-R12_met.fits;1.62016;26521;3.58503;0.341333
20200529065620088_SVAKOV-R12_met.fits;1.60478;26518.1;3.98683;0.170667
20200529065648077_SVAKOV-R12_met.fits;1.59873;26499;6.0446;0.341333
20200529065657293_SVAKOV-R12_met.fits;1.46141;26504.9;2.94959;0.170667
20200529065718627_SVAKOV-R12_met.fits;1.63063;26471.2;6.37391;0.341333
20200529065800099_SVAKOV-R12_met.fits;1.63241;26484.4;4.04761;0.170667
20200529065807949_SVAKOV-R12_met.fits;1.7121;26458;3.59253;0.170667
20200529065811704_SVAKOV-R12_met.fits;1.67879;26500.5;6.6842;0.170667
20200529065834232_SVAKOV-R12_met.fits;1.64197;26512.2;21.6899;0.341333
20200529065847885_SVAKOV-R12_met.fits;1.48134;26493.2;5.37834;0.170667
20200529065855565_SVAKOV-R12_met.fits;1.35141;26534.2;3.25715;0.341333
20200529065900003_SVAKOV-R12_met.fits;1.63427;26500.5;3.94111;0.170667
20200529065908195_SVAKOV-R12_met.fits;1.84309;26487.3;4.71223;0.341333
20200529065916899_SVAKOV-R12_met.fits;1.32602;26491.7;5.49812;0.170667
20200529065921677_SVAKOV-R12_met.fits;1.62728;26472.7;3.63594;0.341333
20200529070027896_SVAKOV-R12_met.fits;1.45601;26535.6;4.70687;0.341333
20200529070037112_SVAKOV-R12_met.fits;1.52655;26487.3;3.35429;0.512
20200529070045645_SVAKOV-R12_met.fits;1.69659;26484.4;3.63832;0.170667
20200529070049571_SVAKOV-R12_met.fits;1.58864;26449.2;3.41975;0.170667
20200529070114317_SVAKOV-R12_met.fits;1.91886;26522.5;11.7692;0.341333
20200529070134797_SVAKOV-R12_met.fits;1.63113;26521;3.92414;0.341333
20200529070057933_SVAKOV-R12_snap.fits;1.61551;26487.3;1.49575;0
20200529070236579_SVAKOV-R12_met.fits;1.52845;26503.4;3.80348;0.341333
20200529070244600_SVAKOV-R12_met.fits;1.19001;26472.7;2.73028;0.170667
20200529070158008_SVAKOV-R12_snap.fits;1.44834;26462.4;1.22005;0
20200529070314296_SVAKOV-R12_met.fits;1.67531;26485.8;7.73837;0.682667
20200529070328632_SVAKOV-R12_met.fits;1.3982;26521;2.97842;0.341333
20200529070334605_SVAKOV-R12_met.fits;1.4687;26525.4;3.20565;0.170667
20200529070258083_SVAKOV-R12_snap.fits;1.59808;26449.2;1.28252;0
20200529070401059_SVAKOV-R12_met.fits;1.37899;26490.2;7.67364;0.512
20200529070405837_SVAKOV-R12_met.fits;1.70974;26529.8;9.96138;0.170667
20200529070425464_SVAKOV-R12_met.fits;1.78261;26531.2;7.39289;0.341333
20200529070439629_SVAKOV-R12_met.fits;1.51865;26507.8;3.2152;0.170667
20200529070443555_SVAKOV-R12_met.fits;1.67382;26497.6;3.96058;1.87733
20200529070452941_SVAKOV-R12_met.fits;1.59109;26496.1;4.17427;0.170667
20200529070358157_SVAKOV-R12_snap.fits;1.55;26480;1.09542;0
20200529070510179_SVAKOV-R12_met.fits;1.57364;26497.6;10.769;0.341333
20200529070458232_SVAKOV-R12_snap.fits;1.79547;26481.4;1.43972;0
20200529070558307_SVAKOV-R12_snap.fits;1.37933;26480;1.21775;0
20200529070708280_SVAKOV-R12_met.fits;1.59529;26509.3;3.41176;0.682667
20200529070722957_SVAKOV-R12_met.fits;1.31597;26450.7;4.96324;1.19467
20200529070734221_SVAKOV-R12_met.fits;1.53849;26487.3;4.35743;0.341333
20200529070744120_SVAKOV-R12_met.fits;1.68421;26499;5.73772;0.341333
20200529070658381_SVAKOV-R12_snap.fits;1.77236;26449.2;1.34284;0
20200529070813645_SVAKOV-R12_met.fits;1.79666;26491.7;8.95006;0.341333
20200529070758456_SVAKOV-R12_snap.fits;1.7523;26512.2;1.46883;0
20200529070907235_SVAKOV-R12_met.fits;1.73506;26449.2;9.54958;0.341333
20200529070858531_SVAKOV-R12_snap.fits;1.77935;26506.3;1.74998;0
20200529071014819_SVAKOV-R12_met.fits;1.45043;26500.5;3.54978;0.341333
20200529071024888_SVAKOV-R12_met.fits;1.70806;26477.1;3.99507;0.170667
20200529071037176_SVAKOV-R12_met.fits;2.1794;26535.6;5.74589;0.512
20200529071046221_SVAKOV-R12_met.fits;2.07766;26497.6;4.66914;0.341333
20200529070958605_SVAKOV-R12_snap.fits;1.69518;26528.3;1.31287;0
20200529071147661_SVAKOV-R12_met.fits;1.97285;26506.3;5.19381;0.170667
20200529071152952_SVAKOV-R12_met.fits;1.67778;26528.3;3.58449;0.170667
20200529071058680_SVAKOV-R12_snap.fits;1.75405;26509.3;1.63822;0
20200529071242104_SVAKOV-R12_met.fits;2.02797;26521;4.64581;0.341333
20200529071158755_SVAKOV-R12_snap.fits;2.01206;26509.3;1.49991;0
20200529071321016_SVAKOV-R12_met.fits;1.76353;26491.7;4.75129;0.341333
20200529071332792_SVAKOV-R12_met.fits;1.77283;26491.7;4.39185;0.341333
20200529071258829_SVAKOV-R12_snap.fits;1.7602;26463.9;1.64735;0
20200529071446008_SVAKOV-R12_met.fits;1.79438;26523.9;4.08182;0.170667
20200529071358904_SVAKOV-R12_snap.fits;1.71583;26543;2.05098;0
20200529071517069_SVAKOV-R12_met.fits;1.81748;26480;4.79591;0.170667
20200529071544035_SVAKOV-R12_met.fits;1.70468;26490.2;4.64587;0.170667
20200529071547277_SVAKOV-R12_met.fits;1.63188;26529.8;13.8258;0.341333
20200529071458979_SVAKOV-R12_snap.fits;1.72274;26487.3;1.29423;0
20200529071622947_SVAKOV-R12_met.fits;2.04436;26487.3;6.50118;0.170667
20200529071647523_SVAKOV-R12_met.fits;2.08732;26493.2;6.20615;0.341333
20200529071559053_SVAKOV-R12_snap.fits;1.82555;26453.6;2.16877;0
20200529071655885_SVAKOV-R12_met.fits;1.96829;26500.5;5.70229;0.170667
20200529071735480_SVAKOV-R12_met.fits;2.16297;26518.1;4.89763;0.170667
20200529071659128_SVAKOV-R12_snap.fits;1.50545;26544.4;1.07086;0
20200529071800397_SVAKOV-R12_met.fits;2.28529;26515.1;5.61286;0.341333
20200529071802616_SVAKOV-R12_met.fits;1.71484;26502;3.52647;0.170667
20200529071808077_SVAKOV-R12_met.fits;1.61382;26506.3;11.4068;0.341333
20200529071759203_SVAKOV-R12_snap.fits;1.51636;26466.8;1.36017;0
20200529071904397_SVAKOV-R12_met.fits;1.69824;26455.1;4.93211;0.170667
20200529071909347_SVAKOV-R12_met.fits;2.072;26474.1;4.43696;0.853333
20200529071859277_SVAKOV-R12_snap.fits;2.05198;26499;1.09708;0
20200529072017784_SVAKOV-R12_met.fits;1.62668;26484.4;10.0422;0.512
20200529071959352_SVAKOV-R12_snap.fits;1.87674;26513.7;1.11802;0
20200529072113933_SVAKOV-R12_met.fits;1.80937;26490.2;9.32986;0.682667
20200529072144483_SVAKOV-R12_met.fits;1.7251;26475.6;4.09939;0.170667
20200529072153528_SVAKOV-R12_met.fits;2.41063;26532.7;22.5558;0.512
20200529072059427_SVAKOV-R12_snap.fits;2.35494;26453.6;2.21143;0
20200529072232781_SVAKOV-R12_met.fits;2.21494;26494.6;12.9363;0.341333
20200529072159501_SVAKOV-R12_snap.fits;2.25327;26471.2;1.73238;0
20200529072307768_SVAKOV-R12_met.fits;1.52828;26545.9;5.17797;0.170667
20200529072327907_SVAKOV-R12_met.fits;2.16802;26523.9;4.88717;0.170667
20200529072259576_SVAKOV-R12_snap.fits;2.27265;26512.2;2.31117;0
20200529072423885_SVAKOV-R12_met.fits;2.0307;26502;15.326;0.341333
20200529072359651_SVAKOV-R12_snap.fits;1.86914;26516.6;1.26963;0
20200529072505699_SVAKOV-R12_met.fits;1.58131;26518.1;3.88094;0.170667
20200529072554851_SVAKOV-R12_met.fits;1.95559;26481.4;5.27888;0.170667
20200529072459725_SVAKOV-R12_snap.fits;2.18174;26496.1;1.91734;0
20200529072624547_SVAKOV-R12_met.fits;2.08375;26502;20.1011;0.512
20200529072637176_SVAKOV-R12_met.fits;1.91296;26513.7;4.5274;0.170667
20200529072645709_SVAKOV-R12_met.fits;2.01097;26516.6;6.35905;0.170667
20200529072559800_SVAKOV-R12_snap.fits;2.31664;26499;1.54906;0
20200529072730595_SVAKOV-R12_met.fits;2.38082;26478.5;5.45755;0.170667
20200529072659875_SVAKOV-R12_snap.fits;2.10294;26493.2;1.83006;0
20200529072759949_SVAKOV-R12_snap.fits;2.53003;26455.1;1.92343;0
20200529072924600_SVAKOV-R12_met.fits;2.32347;26478.5;4.85387;0.170667
20200529072900024_SVAKOV-R12_snap.fits;2.24914;26491.7;2.33823;0
20200529072957539_SVAKOV-R12_met.fits;2.00861;26469.7;6.60208;0.170667
20200529073000099_SVAKOV-R12_snap.fits;2.43348;26507.8;1.81319;0
20200529073102392_SVAKOV-R12_met.fits;2.18888;26496.1;23.1803;0.341333
20200529073104611_SVAKOV-R12_met.fits;1.78167;26480;5.10193;0.512
20200529073123043_SVAKOV-R12_met.fits;1.69514;26481.4;4.43032;0.170667
20200529073145571_SVAKOV-R12_met.fits;2.27846;26497.6;9.66662;0.170667
20200529073100173_SVAKOV-R12_snap.fits;2.48262;26496.1;2.52116;0
20200529073200248_SVAKOV-R12_snap.fits;1.70562;26482.9;2.51838;0
20200529073300323_SVAKOV-R12_snap.fits;1.93202;26449.2;1.78027;0
20200529073438285_SVAKOV-R12_met.fits;1.93042;26544.4;8.14827;0.341333
20200529073400397_SVAKOV-R12_snap.fits;2.28448;26496.1;4.12685;0
20200529073520099_SVAKOV-R12_met.fits;2.40497;26507.8;6.52685;0.170667
20200529073500472_SVAKOV-R12_snap.fits;2.20699;26491.7;1.6738;0
20200529073615053_SVAKOV-R12_met.fits;1.83734;26494.6;16.5127;0.341333
20200529073633144_SVAKOV-R12_met.fits;1.85511;26521;3.72575;0.512
20200529073600547_SVAKOV-R12_snap.fits;1.78173;26478.5;1.89401;0
20200529073703523_SVAKOV-R12_met.fits;2.01218;26506.3;4.69246;0.170667
20200529073708131_SVAKOV-R12_met.fits;2.12071;26477.1;5.15297;0.170667
20200529073700621_SVAKOV-R12_snap.fits;2.1967;26518.1;1.62439;0
20200529073829539_SVAKOV-R12_met.fits;2.14045;26518.1;14.1203;0.341333
20200529073800696_SVAKOV-R12_snap.fits;2.49164;26482.9;2.30137;0
20200529073903160_SVAKOV-R12_met.fits;1.97942;26497.6;5.21243;0.170667
20200529073925688_SVAKOV-R12_met.fits;2.26241;26504.9;4.66398;0.170667
20200529073944632_SVAKOV-R12_met.fits;2.06337;26488.8;7.95879;0.170667
20200529073900771_SVAKOV-R12_snap.fits;2.12703;26494.6;2.61361;0
20200529074005795_SVAKOV-R12_met.fits;2.79365;26459.5;11.1559;0.341333
20200529074019448_SVAKOV-R12_met.fits;2.42365;26497.6;11.6458;0.341333
20200529074000845_SVAKOV-R12_snap.fits;2.60741;26450.7;2.01864;0
20200529074117645_SVAKOV-R12_met.fits;1.93903;26515.1;6.89631;1.70667
20200529074100920_SVAKOV-R12_snap.fits;1.73786;26525.4;2.31843;0
20200529074200312_SVAKOV-R12_met.fits;1.85977;26500.5;4.37313;0.341333
20200529074209869_SVAKOV-R12_met.fits;1.87115;26545.9;3.85434;0.170667
20200529074240419_SVAKOV-R12_met.fits;1.86461;26503.4;7.38337;0.341333
20200529074200995_SVAKOV-R12_snap.fits;2.31049;26485.8;1.97357;0
20200529074338275_SVAKOV-R12_met.fits;2.3025;26478.5;9.16093;0.170667
20200529074352269_SVAKOV-R12_met.fits;1.85334;26488.8;5.97647;0.170667
20200529074301069_SVAKOV-R12_snap.fits;2.21194;26490.2;1.83798;0
20200529074401144_SVAKOV-R12_snap.fits;2.54456;26480;1.96027;0
20200529074501219_SVAKOV-R12_snap.fits;2.2912;26475.6;1.87116;0
20200529074603171_SVAKOV-R12_met.fits;1.82305;26488.8;3.93313;0.170667
20200529074624333_SVAKOV-R12_met.fits;1.91581;26510.7;5.72032;0.341333
20200529074642765_SVAKOV-R12_met.fits;2.52702;26468.3;6.39548;0.170667
20200529074601293_SVAKOV-R12_snap.fits;2.14289;26519.5;2.12639;0
20200529074700173_SVAKOV-R12_met.fits;2.83729;26481.4;8.63149;0.170667
20200529074701368_SVAKOV-R12_snap.fits;2.29401;26469.7;2.71951;0
20200529074801443_SVAKOV-R12_snap.fits;1.89626;26471.2;1.8755;0
20200529074901517_SVAKOV-R12_snap.fits;2.33991;26463.9;2.0236;0
20200529075006200_SVAKOV-R12_met.fits;2.45095;26488.8;5.54559;0.341333
20200529075001592_SVAKOV-R12_snap.fits;2.56839;26450.7;1.78572;0
20200529075100472_SVAKOV-R12_met.fits;2.16371;26502;17.3613;0.170667
20200529075107469_SVAKOV-R12_met.fits;1.94154;26502;4.64073;1.87733
20200529075115832_SVAKOV-R12_met.fits;2.10505;26482.9;4.97447;0.170667
20200529075118904_SVAKOV-R12_met.fits;1.79479;26547.4;4.62922;0.170667
20200529075123171_SVAKOV-R12_met.fits;1.78063;26491.7;6.54683;0.341333
20200529075133581_SVAKOV-R12_met.fits;2.55525;26493.2;15.8503;2.048
20200529075101667_SVAKOV-R12_snap.fits;2.48138;26482.9;1.71525;0
20200529075235533_SVAKOV-R12_met.fits;2.00204;26487.3;5.02502;0.170667
20200529075251235_SVAKOV-R12_met.fits;2.04226;26526.9;7.96671;0.170667
20200529075201741_SVAKOV-R12_snap.fits;1.86673;26465.3;1.76465;0
20200529075301816_SVAKOV-R12_snap.fits;2.1781;26465.3;1.79886;0
20200529075401891_SVAKOV-R12_snap.fits;2.99121;26528.3;1.93703;0
20200529075501965_SVAKOV-R12_snap.fits;2.1278;26516.6;2.53264;0
20200529075602040_SVAKOV-R12_snap.fits;1.85936;26507.8;1.80872;0
20200529075702115_SVAKOV-R12_snap.fits;2.20498;26531.2;2.05469;0
20200529075802189_SVAKOV-R12_snap.fits;1.81568;26512.2;1.73924;0
20200529075902264_SVAKOV-R12_snap.fits;2.29677;26487.3;1.92441;0
