# file name; noise; peak f.; mag.; duration
20200529155358477_SVAKOV-R12_met.fits;1.56214;26513.7;5.31082;0.170667
20200529155537976_SVAKOV-R12_met.fits;2.12555;26507.8;5.5751;0.341333
20200529155605112_SVAKOV-R12_met.fits;1.54584;26488.8;9.81682;0.341333
20200529155713037_SVAKOV-R12_met.fits;1.56341;26534.2;3.20504;0.341333
20200529155908749_SVAKOV-R12_met.fits;1.45898;26509.3;4.00346;0.341333
20200529160006093_SVAKOV-R12_met.fits;1.364;26506.3;3.56265;0.170667
20200529160018211_SVAKOV-R12_met.fits;1.45273;26488.8;8.75297;0.341333
20200529160110947_SVAKOV-R12_met.fits;1.33585;26456.5;2.82054;0.170667
20200529160119651_SVAKOV-R12_met.fits;1.52985;26502;6.83709;0.512
20200529160038179_SVAKOV-R12_snap.fits;1.56678;26503.4;1.14019;0
20200529160214093_SVAKOV-R12_met.fits;1.70081;26507.8;6.61563;1.024
20200529160138253_SVAKOV-R12_snap.fits;1.46586;26494.6;1.1869;0
20200529160238328_SVAKOV-R12_snap.fits;2.16663;26480;1.34082;0
20200529160353080_SVAKOV-R12_met.fits;1.65306;26512.2;5.21251;0.341333
20200529160359565_SVAKOV-R12_met.fits;1.47737;26525.4;5.08455;0.341333
20200529160420216_SVAKOV-R12_met.fits;1.45508;26518.1;2.91846;0.170667
20200529160422776_SVAKOV-R12_met.fits;1.79927;26477.1;4.39403;0.512
20200529160338403_SVAKOV-R12_snap.fits;1.51944;26509.3;1.18081;0
20200529160438477_SVAKOV-R12_snap.fits;1.81668;26515.1;1.18926;0
20200529160538552_SVAKOV-R12_snap.fits;1.52623;26474.1;1.17602;0
20200529160719075_SVAKOV-R12_met.fits;1.49345;26499;3.59009;0.170667
20200529160724195_SVAKOV-R12_met.fits;1.56969;26529.8;10.1002;0.341333
20200529160638627_SVAKOV-R12_snap.fits;2.63718;26485.8;1.67321;0
20200529160738701_SVAKOV-R12_met.fits;1.54332;26507.8;4.70728;0.170667
20200529160738701_SVAKOV-R12_snap.fits;1.73758;26452.1;0.97664;0
20200529160844067_SVAKOV-R12_met.fits;1.68824;26494.6;5.01307;0.341333
20200529160921272_SVAKOV-R12_met.fits;1.66587;26494.6;6.61023;0.341333
20200529160934925_SVAKOV-R12_met.fits;1.84857;26513.7;6.01959;0.512
20200529160838776_SVAKOV-R12_snap.fits;1.49602;26497.6;1.14395;0
20200529160943629_SVAKOV-R12_met.fits;1.87405;26504.9;4.07145;0.170667
20200529161030904_SVAKOV-R12_met.fits;1.78745;26502;3.88322;0.341333
20200529160938851_SVAKOV-R12_snap.fits;1.68997;26482.9;1.13353;0
20200529161036365_SVAKOV-R12_met.fits;1.59298;26496.1;4.63286;0.512
20200529161041827_SVAKOV-R12_met.fits;1.42671;26515.1;7.78905;0.341333
20200529161053944_SVAKOV-R12_met.fits;1.2286;26491.7;2.7907;0.170667
20200529161038925_SVAKOV-R12_snap.fits;2.07421;26541.5;1.28735;0
20200529161215011_SVAKOV-R12_met.fits;1.44736;26522.5;3.22011;0.170667
20200529161139000_SVAKOV-R12_snap.fits;1.59078;26507.8;1.68889;0
20200529161242147_SVAKOV-R12_met.fits;1.49552;26503.4;3.50756;0.170667
20200529161255800_SVAKOV-R12_met.fits;1.5023;26497.6;5.42487;0.170667
20200529161303309_SVAKOV-R12_met.fits;1.86256;26496.1;5.35991;0.170667
20200529161239075_SVAKOV-R12_snap.fits;1.65854;26469.7;1.13186;0
20200529161341880_SVAKOV-R12_met.fits;1.53269;26477.1;3.29525;0.170667
20200529161352632_SVAKOV-R12_met.fits;1.51007;26532.7;4.97177;0.170667
20200529161356728_SVAKOV-R12_met.fits;1.6142;26497.6;6.14628;0.682667
20200529161401336_SVAKOV-R12_met.fits;1.34694;26509.3;3.39318;1.19467
20200529161339149_SVAKOV-R12_snap.fits;1.51588;26487.3;1.33898;0
20200529161439224_SVAKOV-R12_snap.fits;1.39892;26459.5;1.13724;0
20200529161621453_SVAKOV-R12_met.fits;1.76402;26528.3;5.68735;0.170667
20200529161539299_SVAKOV-R12_snap.fits;2.01256;26469.7;1.46582;0
20200529161641080_SVAKOV-R12_met.fits;1.61126;26493.2;3.49851;0.341333
20200529161722211_SVAKOV-R12_met.fits;1.89335;26534.2;8.17951;0.341333
20200529161639373_SVAKOV-R12_snap.fits;1.88267;26534.2;1.51907;0
20200529161739448_SVAKOV-R12_snap.fits;1.57569;26547.4;1.39556;0
20200529161926627_SVAKOV-R12_met.fits;1.64391;26506.3;4.22702;0.170667
20200529161839523_SVAKOV-R12_snap.fits;2.03475;26506.3;2.01902;0
20200529161942669_SVAKOV-R12_met.fits;1.45432;26521;3.00936;0.341333
20200529162004173_SVAKOV-R12_met.fits;1.66914;26480;3.34313;0.170667
20200529161939597_SVAKOV-R12_snap.fits;1.612;26543;1.62886;0
20200529162041891_SVAKOV-R12_met.fits;1.6865;26538.6;5.55325;0.341333
20200529162122168_SVAKOV-R12_met.fits;1.54646;26518.1;4.07472;0.341333
20200529162039672_SVAKOV-R12_snap.fits;1.44343;26480;1.52099;0
20200529162204664_SVAKOV-R12_met.fits;1.85877;26475.6;7.61669;1.87733
20200529162139747_SVAKOV-R12_snap.fits;1.8897;26521;1.29206;0
20200529162239821_SVAKOV-R12_snap.fits;1.61321;26496.1;1.34387;0
20200529162339896_SVAKOV-R12_snap.fits;1.57696;26518.1;1.83513;0
20200529162443896_SVAKOV-R12_met.fits;1.68631;26532.7;10.7412;0.512
20200529162439971_SVAKOV-R12_snap.fits;1.39095;26500.5;1.23855;0
20200529162540045_SVAKOV-R12_snap.fits;1.65705;26540;1.43429;0
20200529162638072_SVAKOV-R12_met.fits;1.57043;26528.3;3.9229;0.170667
20200529162640803_SVAKOV-R12_met.fits;1.82187;26500.5;3.76411;0.170667
20200529162645752_SVAKOV-R12_met.fits;1.66315;26499;4.2153;0.170667
20200529162650189_SVAKOV-R12_met.fits;1.40176;26516.6;2.87249;0.170667
20200529162709987_SVAKOV-R12_met.fits;1.37724;26497.6;4.34915;0.170667
20200529162640120_SVAKOV-R12_snap.fits;1.55389;26531.2;1.18696;0
20200529162739683_SVAKOV-R12_met.fits;1.77989;26509.3;4.38207;0.170667
20200529162742413_SVAKOV-R12_met.fits;1.42726;26516.6;3.24705;0.170667
20200529162740195_SVAKOV-R12_snap.fits;1.59237;26455.1;1.57785;0
20200529162854435_SVAKOV-R12_met.fits;1.68533;26499;5.71558;0.341333
20200529162840269_SVAKOV-R12_snap.fits;1.35153;26529.8;1.22268;0
20200529162940344_SVAKOV-R12_snap.fits;1.51072;26529.8;1.31332;0
20200529163054243_SVAKOV-R12_met.fits;1.93169;26506.3;4.08958;0.341333
20200529163100899_SVAKOV-R12_met.fits;2.42492;26490.2;4.85966;0.170667
20200529163040419_SVAKOV-R12_snap.fits;1.9084;26545.9;1.57313;0
20200529163142200_SVAKOV-R12_met.fits;1.7721;26493.2;7.55805;0.341333
20200529163229987_SVAKOV-R12_met.fits;1.60193;26493.2;3.84485;0.341333
20200529163140493_SVAKOV-R12_snap.fits;1.78633;26475.6;1.1862;0
20200529163305485_SVAKOV-R12_met.fits;1.81525;26519.5;6.33573;0.170667
20200529163240568_SVAKOV-R12_snap.fits;1.51072;26458;1.57181;0
20200529163343544_SVAKOV-R12_met.fits;1.29694;26503.4;4.82135;0.170667
20200529163411363_SVAKOV-R12_met.fits;1.84598;26510.7;5.94903;0.170667
20200529163435256_SVAKOV-R12_met.fits;1.69196;26519.5;4.76155;0.341333
20200529163340643_SVAKOV-R12_snap.fits;1.49687;26480;1.26032;0
20200529163535160_SVAKOV-R12_met.fits;2.17146;26494.6;4.49356;0.341333
20200529163440717_SVAKOV-R12_snap.fits;1.85854;26538.6;1.53145;0
20200529163601613_SVAKOV-R12_met.fits;2.04245;26496.1;4.2706;0.170667
20200529163540792_SVAKOV-R12_snap.fits;1.47986;26453.6;1.0389;0
20200529163640867_SVAKOV-R12_snap.fits;1.5552;26460.9;1.08452;0
20200529163740941_SVAKOV-R12_snap.fits;1.67124;26459.5;1.13367;0
20200529163841016_SVAKOV-R12_snap.fits;1.76356;26462.4;1.6228;0
20200529163957133_SVAKOV-R12_met.fits;1.45447;26468.3;3.36732;0.170667
20200529163941091_SVAKOV-R12_snap.fits;1.50679;26512.2;1.72248;0
20200529164041165_SVAKOV-R12_snap.fits;1.65466;26545.9;1.22649;0
20200529164233976_SVAKOV-R12_met.fits;1.42836;26516.6;2.9617;0.512
20200529164141240_SVAKOV-R12_snap.fits;1.44408;26453.6;1.46986;0
20200529164257528_SVAKOV-R12_met.fits;1.65046;26499;3.43175;0.341333
20200529164241315_SVAKOV-R12_snap.fits;1.73428;26477.1;1.68057;0
20200529164350093_SVAKOV-R12_met.fits;1.93792;26493.2;13.9982;0.682667
20200529164412792_SVAKOV-R12_met.fits;1.50757;26493.2;5.61247;2.048
20200529164341389_SVAKOV-R12_snap.fits;1.63836;26496.1;1.6458;0
20200529164518669_SVAKOV-R12_met.fits;1.55536;26510.7;3.5523;0.341333
20200529164441464_SVAKOV-R12_snap.fits;1.67975;26453.6;1.81877;0
20200529164624205_SVAKOV-R12_met.fits;1.78211;26506.3;4.26388;0.170667
20200529164541539_SVAKOV-R12_snap.fits;1.49593;26487.3;1.13531;0
20200529164654243_SVAKOV-R12_met.fits;1.67417;26507.8;5.2886;0.341333
20200529164713699_SVAKOV-R12_met.fits;1.36136;26449.2;7.24473;0.170667
20200529164641613_SVAKOV-R12_snap.fits;1.38708;26485.8;1.51941;0
20200529164751757_SVAKOV-R12_met.fits;1.44581;26478.5;3.78851;0.170667
20200529164741688_SVAKOV-R12_snap.fits;1.25723;26450.7;1.52609;0
20200529164841763_SVAKOV-R12_snap.fits;1.32869;26497.6;1.7851;0
20200529164941837_SVAKOV-R12_snap.fits;1.64749;26523.9;1.43855;0
20200529165134989_SVAKOV-R12_met.fits;1.79267;26507.8;4.78576;1.024
20200529165041912_SVAKOV-R12_snap.fits;1.52027;26547.4;1.16257;0
20200529165141987_SVAKOV-R12_snap.fits;1.32806;26540;1.4289;0
20200529165242061_SVAKOV-R12_snap.fits;1.4681;26540;1.3834;0
20200529165342136_SVAKOV-R12_snap.fits;1.48;26500.5;1.26525;0
20200529165442211_SVAKOV-R12_snap.fits;1.65757;26534.2;1.26489;0
20200529165542285_SVAKOV-R12_snap.fits;1.4762;26518.1;1.27389;0
20200529165642360_SVAKOV-R12_snap.fits;1.47096;26494.6;1.41881;0
20200529165742435_SVAKOV-R12_snap.fits;1.46349;26510.7;1.4165;0
20200529165842509_SVAKOV-R12_snap.fits;1.55633;26472.7;1.08351;0
20200529165942584_SVAKOV-R12_snap.fits;1.55872;26487.3;1.35506;0
