# file name; noise; peak f.; mag.; duration
20200529105300749_SVAKOV-R12_met.fits;1.3739;26482.9;10.1665;0.341333
20200529105309453_SVAKOV-R12_met.fits;1.90827;26450.7;6.45323;0.341333
20200529105409528_SVAKOV-R12_met.fits;1.50961;26509.3;8.3646;0.341333
20200529105439395_SVAKOV-R12_met.fits;1.50251;26472.7;6.06991;0.170667
20200529105508237_SVAKOV-R12_met.fits;1.48568;26506.3;6.12283;0.341333
20200529105538616_SVAKOV-R12_met.fits;1.43572;26525.4;3.12942;0.170667
20200529105550733_SVAKOV-R12_met.fits;1.62049;26496.1;5.62461;0.341333
20200529105633571_SVAKOV-R12_met.fits;1.77218;26503.4;4.13453;1.87733
20200529105659853_SVAKOV-R12_met.fits;1.72203;26499;74.7874;0.682667
20200529105729720_SVAKOV-R12_met.fits;1.77266;26493.2;3.98134;0.170667
20200529105801635_SVAKOV-R12_met.fits;2.40151;26503.4;5.32375;0.170667
20200529105913827_SVAKOV-R12_met.fits;1.44082;26538.6;5.28054;0.341333
20200529105923725_SVAKOV-R12_met.fits;1.56782;26494.6;3.73279;0.170667
20200529105934989_SVAKOV-R12_met.fits;1.95198;26506.3;3.95285;0.341333
20200529110015779_SVAKOV-R12_snap.fits;2.21403;26523.9;1.63268;0
20200529110200397_SVAKOV-R12_met.fits;1.8325;26502;3.69147;0.341333
20200529110204152_SVAKOV-R12_met.fits;1.36133;26484.4;2.90334;0.341333
20200529110115853_SVAKOV-R12_snap.fits;1.68885;26515.1;1.4922;0
20200529110248013_SVAKOV-R12_met.fits;2.01015;26513.7;4.28313;0.170667
20200529110311224_SVAKOV-R12_met.fits;1.94416;26502;14.2533;0.341333
20200529110215928_SVAKOV-R12_snap.fits;2.28566;26462.4;1.97579;0
20200529110330680_SVAKOV-R12_met.fits;1.41271;26512.2;4.39537;0.170667
20200529110410787_SVAKOV-R12_met.fits;1.47408;26531.2;3.35967;0.341333
20200529110316003_SVAKOV-R12_snap.fits;1.51463;26485.8;1.92312;0
20200529110415053_SVAKOV-R12_met.fits;1.83243;26512.2;4.79887;0.170667
20200529110416077_SVAKOV-R12_snap.fits;2.11046;26518.1;1.81956;0
20200529110601891_SVAKOV-R12_met.fits;1.64877;26504.9;3.47823;0.341333
20200529110516152_SVAKOV-R12_snap.fits;1.66487;26504.9;1.89192;0
20200529110616227_SVAKOV-R12_snap.fits;1.89167;26504.9;2.36991;0
20200529110725688_SVAKOV-R12_met.fits;2.25147;26497.6;8.69276;0.341333
20200529110716301_SVAKOV-R12_snap.fits;1.78917;26499;1.59381;0
20200529110816376_SVAKOV-R12_snap.fits;2.15762;26540;2.12491;0
20200529110935565_SVAKOV-R12_met.fits;1.52174;26515.1;3.266;0.170667
20200529111007309_SVAKOV-R12_met.fits;1.59386;26485.8;3.75187;0.170667
20200529110916451_SVAKOV-R12_snap.fits;1.61219;26496.1;1.26237;0
20200529111045197_SVAKOV-R12_met.fits;1.45652;26500.5;3.48734;0.170667
20200529111016525_SVAKOV-R12_snap.fits;1.86515;26496.1;1.31231;0
20200529111117453_SVAKOV-R12_met.fits;1.52761;26500.5;4.16118;0.170667
20200529111145613_SVAKOV-R12_met.fits;1.4872;26487.3;3.12156;0.170667
20200529111116600_SVAKOV-R12_snap.fits;1.57111;26452.1;1.51614;0
20200529111217187_SVAKOV-R12_met.fits;1.70638;26534.2;5.21137;0.170667
20200529111303779_SVAKOV-R12_met.fits;1.73917;26491.7;4.0594;0.170667
20200529111216675_SVAKOV-R12_snap.fits;1.56887;26455.1;1.54458;0
20200529111323235_SVAKOV-R12_met.fits;1.53375;26496.1;13.1182;0.341333
20200529111352077_SVAKOV-R12_met.fits;1.62095;26488.8;79.8551;0.512
20200529111356003_SVAKOV-R12_met.fits;1.69436;26528.3;4.26526;0.170667
20200529111316749_SVAKOV-R12_snap.fits;1.87999;26535.6;1.24492;0
20200529111458467_SVAKOV-R12_met.fits;1.50306;26469.7;4.93665;0.170667
20200529111416824_SVAKOV-R12_snap.fits;1.65765;26538.6;1.52272;0
20200529111513997_SVAKOV-R12_met.fits;1.51469;26503.4;4.70461;0.170667
20200529111516899_SVAKOV-R12_snap.fits;1.65177;26544.4;1.61754;0
20200529111622435_SVAKOV-R12_met.fits;1.68381;26497.6;6.10119;0.853333
20200529111616973_SVAKOV-R12_snap.fits;1.58509;26544.4;1.45905;0
20200529111746915_SVAKOV-R12_met.fits;1.49165;26523.9;5.09812;0.341333
20200529111717048_SVAKOV-R12_snap.fits;1.60521;26506.3;1.39227;0
20200529111821389_SVAKOV-R12_met.fits;1.77906;26509.3;5.54603;0.512
20200529111838115_SVAKOV-R12_met.fits;1.4459;26540;4.54271;0.170667
20200529111817123_SVAKOV-R12_snap.fits;1.65857;26453.6;1.25256;0
20200529111940408_SVAKOV-R12_met.fits;1.58221;26478.5;7.51041;0.682667
20200529111917197_SVAKOV-R12_snap.fits;1.72261;26481.4;1.66692;0
20200529112108131_SVAKOV-R12_met.fits;1.93504;26544.4;5.69723;0.341333
20200529112017272_SVAKOV-R12_snap.fits;1.97321;26459.5;1.63037;0
20200529112208547_SVAKOV-R12_met.fits;2.19554;26521;5.3583;0.170667
20200529112117347_SVAKOV-R12_snap.fits;1.5781;26525.4;1.63195;0
20200529112242168_SVAKOV-R12_met.fits;1.6033;26547.4;3.25267;0.170667
20200529112217421_SVAKOV-R12_snap.fits;2.18629;26503.4;1.58757;0
20200529112317496_SVAKOV-R12_snap.fits;1.72975;26482.9;1.62793;0
20200529112427299_SVAKOV-R12_met.fits;1.26282;26503.4;2.81188;5.29067
20200529112502456_SVAKOV-R12_met.fits;1.80625;26475.6;4.5306;0.170667
20200529112417571_SVAKOV-R12_snap.fits;1.69893;26512.2;1.14838;0
20200529112517645_SVAKOV-R12_snap.fits;1.71092;26469.7;1.50967;0
20200529112632397_SVAKOV-R12_met.fits;1.22931;26522.5;3.04303;1.19467
20200529112638200_SVAKOV-R12_met.fits;1.68905;26515.1;5.16562;0.341333
20200529112652024_SVAKOV-R12_met.fits;1.54394;26512.2;3.37455;0.170667
20200529112705677_SVAKOV-R12_met.fits;1.52952;26506.3;3.11992;0.170667
20200529112617720_SVAKOV-R12_snap.fits;1.31889;26471.2;1.11279;0
20200529112740664_SVAKOV-R12_met.fits;1.39477;26513.7;3.56308;0.170667
20200529112717795_SVAKOV-R12_snap.fits;1.64725;26541.5;1.65004;0
20200529112817869_SVAKOV-R12_snap.fits;1.64645;26526.9;1.38126;0
20200529112942861_SVAKOV-R12_met.fits;1.66328;26474.1;4.24137;0.170667
20200529112917944_SVAKOV-R12_snap.fits;1.80628;26468.3;1.51964;0
20200529113021944_SVAKOV-R12_met.fits;1.36358;26500.5;3.6309;0.170667
20200529113031160_SVAKOV-R12_met.fits;1.61416;26506.3;8.21158;0.682667
20200529113041741_SVAKOV-R12_met.fits;1.59909;26490.2;3.24048;0.170667
20200529113018019_SVAKOV-R12_snap.fits;1.36283;26547.4;1.66485;0
20200529113202979_SVAKOV-R12_met.fits;1.5562;26493.2;4.25865;0.512
20200529113118093_SVAKOV-R12_snap.fits;1.57534;26523.9;1.72272;0
20200529113241037_SVAKOV-R12_met.fits;1.49096;26504.9;5.04555;0.341333
20200529113218168_SVAKOV-R12_snap.fits;1.46714;26545.9;1.71024;0
20200529113325923_SVAKOV-R12_met.fits;2.0112;26487.3;4.69347;0.170667
20200529113341795_SVAKOV-R12_met.fits;1.54924;26500.5;4.14152;0.170667
20200529113355789_SVAKOV-R12_met.fits;1.78058;26474.1;9.30929;0.341333
20200529113318243_SVAKOV-R12_snap.fits;1.78384;26481.4;1.3367;0
20200529113459107_SVAKOV-R12_met.fits;1.87957;26502;3.91205;0.341333
20200529113418317_SVAKOV-R12_snap.fits;1.56351;26465.3;1.72896;0
20200529113522829_SVAKOV-R12_met.fits;1.66954;26515.1;4.36547;0.341333
20200529113518392_SVAKOV-R12_snap.fits;1.86244;26496.1;5.54249;0
20200529113616760_SVAKOV-R12_met.fits;1.8492;26496.1;6.96341;0.341333
20200529113634339_SVAKOV-R12_met.fits;2.0517;26509.3;4.23306;1.024
20200529113618467_SVAKOV-R12_snap.fits;1.78342;26515.1;1.3329;0
20200529113720931_SVAKOV-R12_met.fits;1.56158;26504.9;3.30731;0.170667
20200529113744312_SVAKOV-R12_met.fits;1.75068;26488.8;7.87244;0.682667
20200529113753869_SVAKOV-R12_met.fits;1.67973;26506.3;6.10584;0.341333
20200529113718541_SVAKOV-R12_snap.fits;1.64243;26482.9;2.43807;0
20200529113815544_SVAKOV-R12_met.fits;1.61961;26528.3;3.91325;0.512
20200529113831587_SVAKOV-R12_met.fits;1.50122;26488.8;5.22898;0.170667
20200529113844899_SVAKOV-R12_met.fits;1.67232;26503.4;5.66663;0.341333
20200529113818616_SVAKOV-R12_snap.fits;1.76475;26496.1;1.46876;0
20200529113927395_SVAKOV-R12_met.fits;1.57662;26502;5.06061;0.341333
20200529113953336_SVAKOV-R12_met.fits;1.56774;26452.1;5.87786;0.170667
20200529113918691_SVAKOV-R12_snap.fits;2.01734;26488.8;1.55967;0
20200529114102456_SVAKOV-R12_met.fits;1.65871;26518.1;6.05309;0.170667
20200529114018765_SVAKOV-R12_snap.fits;1.58127;26523.9;1.1278;0
20200529114154339_SVAKOV-R12_met.fits;1.98356;26537.1;5.00249;0.341333
20200529114118840_SVAKOV-R12_snap.fits;1.91404;26453.6;1.4011;0
20200529114220109_SVAKOV-R12_met.fits;1.49627;26506.3;3.39172;0.682667
20200529114218915_SVAKOV-R12_snap.fits;2.07932;26491.7;1.461;0
20200529114325304_SVAKOV-R12_met.fits;1.57675;26496.1;3.30001;0.170667
20200529114318989_SVAKOV-R12_snap.fits;1.85023;26507.8;1.83417;0
20200529114423160_SVAKOV-R12_met.fits;1.96026;26516.6;11.3201;0.341333
20200529114419064_SVAKOV-R12_snap.fits;1.74004;26481.4;1.4042;0
20200529114522040_SVAKOV-R12_met.fits;1.78244;26504.9;18.5049;0.512
20200529114553443_SVAKOV-R12_met.fits;2.14814;26515.1;4.68822;0.170667
20200529114603000_SVAKOV-R12_met.fits;1.71379;26469.7;3.7747;0.341333
20200529114605389_SVAKOV-R12_met.fits;1.64939;26506.3;8.29297;0.341333
20200529114519139_SVAKOV-R12_snap.fits;1.52846;26456.5;1.31149;0
20200529114628771_SVAKOV-R12_met.fits;1.50134;26497.6;5.01719;0.170667
20200529114637133_SVAKOV-R12_met.fits;1.65593;26494.6;4.06053;0.170667
20200529114654541_SVAKOV-R12_met.fits;1.67508;26503.4;3.94273;0.170667
20200529114619213_SVAKOV-R12_snap.fits;1.87095;26490.2;1.43074;0
20200529114722701_SVAKOV-R12_met.fits;1.19825;26491.7;2.47053;0.170667
20200529114719288_SVAKOV-R12_snap.fits;1.48089;26510.7;1.39851;0
20200529114819363_SVAKOV-R12_snap.fits;1.52501;26522.5;1.54638;0
20200529114949645_SVAKOV-R12_met.fits;1.78333;26504.9;6.12531;0.170667
20200529114954595_SVAKOV-R12_met.fits;1.81443;26547.4;4.20741;0.682667
20200529114919437_SVAKOV-R12_snap.fits;1.56325;26494.6;1.35761;0
20200529115030435_SVAKOV-R12_met.fits;1.84323;26503.4;4.24204;0.170667
20200529115036920_SVAKOV-R12_met.fits;2.02062;26506.3;5.14169;0.170667
20200529115048525_SVAKOV-R12_met.fits;1.49924;26532.7;4.23323;0.170667
20200529115019512_SVAKOV-R12_snap.fits;1.56468;26449.2;1.67752;0
20200529115119587_SVAKOV-R12_snap.fits;1.62407;26512.2;1.42935;0
20200529115237069_SVAKOV-R12_met.fits;1.73609;26518.1;3.63745;0.170667
20200529115219661_SVAKOV-R12_snap.fits;1.82988;26472.7;1.6763;0
20200529115319736_SVAKOV-R12_snap.fits;1.51358;26521;1.44521;0
20200529115419811_SVAKOV-R12_snap.fits;1.77104;26472.7;1.47619;0
20200529115519885_SVAKOV-R12_snap.fits;1.54191;26510.7;1.42438;0
20200529115619960_SVAKOV-R12_snap.fits;2.07386;26518.1;1.7429;0
20200529115720035_SVAKOV-R12_snap.fits;1.76788;26456.5;1.41096;0
20200529115820109_SVAKOV-R12_snap.fits;1.74831;26484.4;1.79481;0
20200529115920184_SVAKOV-R12_snap.fits;2.2219;26449.2;1.6965;0
