# file name; noise; peak f.; mag.; duration
20200529045304248_SVAKOV-R12_met.fits;1.86355;26499;4.60219;0.170667
20200529045404664_SVAKOV-R12_met.fits;1.56694;26507.8;4.18096;0.170667
20200529045436237_SVAKOV-R12_met.fits;1.7162;26525.4;3.93851;0.341333
20200529045444088_SVAKOV-R12_met.fits;1.73093;26497.6;8.05805;0.170667
20200529045600205_SVAKOV-R12_met.fits;1.4943;26500.5;3.40189;0.170667
20200529045638605_SVAKOV-R12_met.fits;1.40105;26504.9;3.79693;0.170667
20200529045708984_SVAKOV-R12_met.fits;1.52636;26507.8;3.09179;0.170667
20200529045816739_SVAKOV-R12_met.fits;1.60323;26510.7;10.3956;0.682667
20200529045839779_SVAKOV-R12_met.fits;1.75946;26528.3;9.46664;0.170667
20200529045853603_SVAKOV-R12_met.fits;1.50695;26494.6;4.72703;0.170667
20200529045948728_SVAKOV-R12_met.fits;1.45956;26509.3;4.28226;0.170667
20200529045951117_SVAKOV-R12_met.fits;1.47068;26491.7;3.83384;0.341333
20200529050006648_SVAKOV-R12_met.fits;1.4898;26525.4;4.57285;0.341333
20200529050018765_SVAKOV-R12_met.fits;1.55159;26523.9;3.73291;0.170667
20200529050030371_SVAKOV-R12_met.fits;1.50875;26512.2;3.80344;0.170667
20200529050047608_SVAKOV-R12_met.fits;1.76954;26496.1;4.30774;0.341333
20200529050109965_SVAKOV-R12_met.fits;1.36557;26484.4;3.0022;0.170667
20200529050117816_SVAKOV-R12_met.fits;1.54052;26493.2;8.7724;0.341333
20200529050144952_SVAKOV-R12_met.fits;1.98383;26509.3;5.99715;0.170667
20200529050048973_SVAKOV-R12_snap.fits;1.65752;26480;1.30217;0
20200529050156045_SVAKOV-R12_met.fits;1.75274;26525.4;6.24155;0.170667
20200529050149048_SVAKOV-R12_snap.fits;1.59549;26503.4;1.53012;0
20200529050249293_SVAKOV-R12_met.fits;1.57102;26521;6.95681;0.170667
20200529050319501_SVAKOV-R12_met.fits;1.54828;26538.6;6.86268;0.170667
20200529050249123_SVAKOV-R12_snap.fits;1.57254;26460.9;1.16457;0
20200529050349709_SVAKOV-R12_met.fits;1.66416;26500.5;3.44401;0.170667
20200529050431352_SVAKOV-R12_met.fits;1.48749;26512.2;3.05761;0.170667
20200529050349197_SVAKOV-R12_snap.fits;1.77941;26518.1;1.49487;0
20200529050521699_SVAKOV-R12_met.fits;1.56028;26484.4;4.75139;0.170667
20200529050525965_SVAKOV-R12_met.fits;1.46391;26493.2;3.57147;0.170667
20200529050449272_SVAKOV-R12_snap.fits;1.74291;26538.6;1.34916;0
20200529050549517_SVAKOV-R12_met.fits;1.73468;26502;8.19461;0.853333
20200529050549347_SVAKOV-R12_snap.fits;1.65645;26459.5;1.6395;0
20200529050708195_SVAKOV-R12_met.fits;1.49157;26493.2;10.7441;0.341333
20200529050724920_SVAKOV-R12_met.fits;1.72;26481.4;4.61404;0.170667
20200529050649421_SVAKOV-R12_snap.fits;1.12058;26503.4;1.24466;0
20200529050748643_SVAKOV-R12_met.fits;1.43934;26491.7;3.21405;0.170667
20200529050749496_SVAKOV-R12_snap.fits;1.43421;26518.1;1.08899;0
20200529050914659_SVAKOV-R12_met.fits;1.50331;26518.1;13.074;0.682667
20200529050849571_SVAKOV-R12_snap.fits;1.801;26509.3;1.27514;0
20200529051020877_SVAKOV-R12_met.fits;1.67681;26541.5;7.16142;1.536
20200529050949645_SVAKOV-R12_snap.fits;1.66542;26462.4;1.18192;0
20200529051048525_SVAKOV-R12_met.fits;1.71137;26499;9.07413;0.170667
20200529051102861_SVAKOV-R12_met.fits;1.33273;26499;4.79331;0.341333
20200529051113101_SVAKOV-R12_met.fits;1.66577;26540;3.73915;0.170667
20200529051129144_SVAKOV-R12_met.fits;1.28364;26499;7.1094;0.170667
20200529051141773_SVAKOV-R12_met.fits;1.53844;26507.8;7.10412;0.341333
20200529051145187_SVAKOV-R12_met.fits;1.66682;26543;4.1705;0.170667
20200529051049720_SVAKOV-R12_snap.fits;1.52759;26490.2;1.40645;0
20200529051209933_SVAKOV-R12_met.fits;1.55746;26522.5;3.34509;0.170667
20200529051149795_SVAKOV-R12_snap.fits;1.72257;26459.5;1.16084;0
20200529051315640_SVAKOV-R12_met.fits;1.38268;26518.1;3.83166;0.512
20200529051332195_SVAKOV-R12_met.fits;1.3844;26477.1;6.03988;0.170667
20200529051342605_SVAKOV-R12_met.fits;1.61544;26522.5;3.56688;0.170667
20200529051249869_SVAKOV-R12_snap.fits;1.53676;26453.6;1.50297;0
20200529051346360_SVAKOV-R12_met.fits;1.86857;26499;4.11403;0.341333
20200529051427491_SVAKOV-R12_met.fits;1.40215;26507.8;5.4389;0.170667
20200529051442339_SVAKOV-R12_met.fits;1.4116;26506.3;5.65368;0.170667
20200529051349944_SVAKOV-R12_snap.fits;1.51089;26510.7;1.24621;0
20200529051456675_SVAKOV-R12_met.fits;1.58067;26475.6;4.31667;0.170667
20200529051508109_SVAKOV-R12_met.fits;1.49488;26487.3;3.58019;0.170667
20200529051537635_SVAKOV-R12_met.fits;1.60167;26502;3.76922;0.341333
20200529051450019_SVAKOV-R12_snap.fits;1.75658;26534.2;1.13613;0
20200529051617741_SVAKOV-R12_met.fits;1.63628;26523.9;8.33461;0.341333
20200529051639757_SVAKOV-R12_met.fits;1.56035;26509.3;8.00624;0.341333
20200529051550093_SVAKOV-R12_snap.fits;1.8845;26487.3;1.48617;0
20200529051724301_SVAKOV-R12_met.fits;1.78784;26502;6.16975;0.170667
20200529051736589_SVAKOV-R12_met.fits;1.54542;26512.2;8.18427;0.170667
20200529051650168_SVAKOV-R12_snap.fits;1.61294;26516.6;1.18087;0
20200529051753144_SVAKOV-R12_met.fits;1.6499;26526.9;3.44945;0.170667
20200529051750243_SVAKOV-R12_snap.fits;1.45642;26504.9;1.30296;0
20200529051911651_SVAKOV-R12_met.fits;1.71147;26531.2;3.42533;0.170667
20200529051916259_SVAKOV-R12_met.fits;1.78249;26513.7;10.3596;0.853333
20200529051932813_SVAKOV-R12_met.fits;1.66311;26507.8;5.24576;0.341333
20200529051850317_SVAKOV-R12_snap.fits;1.43712;26460.9;1.42381;0
20200529052013603_SVAKOV-R12_met.fits;1.80909;26519.5;5.85223;0.170667
20200529052022648_SVAKOV-R12_met.fits;1.64955;26518.1;3.61486;2.048
20200529051950392_SVAKOV-R12_snap.fits;2.09704;26475.6;1.26575;0
20200529052116749_SVAKOV-R12_met.fits;1.54967;26493.2;4.04801;0.170667
20200529052120163_SVAKOV-R12_met.fits;1.20113;26500.5;4.559;0.341333
20200529052050467_SVAKOV-R12_snap.fits;1.69949;26515.1;1.25947;0
20200529052215288_SVAKOV-R12_met.fits;1.70654;26513.7;3.77525;0.170667
20200529052150541_SVAKOV-R12_snap.fits;1.71572;26474.1;1.54642;0
20200529052251640_SVAKOV-R12_met.fits;1.75677;26543;3.93979;0.170667
20200529052301539_SVAKOV-R12_met.fits;1.94792;26502;6.99586;0.682667
20200529052250616_SVAKOV-R12_snap.fits;1.59575;26494.6;1.69811;0
20200529052350861_SVAKOV-R12_met.fits;1.67094;26504.9;3.6042;0.341333
20200529052415949_SVAKOV-R12_met.fits;1.57277;26487.3;3.93034;0.170667
20200529052428067_SVAKOV-R12_met.fits;1.73142;26458;6.40047;0.341333
20200529052350691_SVAKOV-R12_snap.fits;1.76127;26529.8;1.66206;0
20200529052451789_SVAKOV-R12_met.fits;1.82275;26523.9;3.9131;0.341333
20200529052511757_SVAKOV-R12_met.fits;1.36512;26507.8;3.50693;0.170667
20200529052450765_SVAKOV-R12_snap.fits;1.84571;26450.7;1.38632;0
20200529052550840_SVAKOV-R12_met.fits;1.40685;26518.1;3.96347;0.341333
20200529052601080_SVAKOV-R12_met.fits;1.71018;26494.6;3.66552;0.341333
20200529052619341_SVAKOV-R12_met.fits;1.79145;26510.7;4.16503;0.170667
20200529052550840_SVAKOV-R12_snap.fits;1.51087;26503.4;1.55163;0
20200529052720781_SVAKOV-R12_met.fits;1.47557;26506.3;3.1396;0.170667
20200529052650915_SVAKOV-R12_snap.fits;1.71307;26478.5;1.31073;0
20200529052755085_SVAKOV-R12_met.fits;1.4464;26522.5;10.1593;0.170667
20200529052800547_SVAKOV-R12_met.fits;1.63557;26525.4;4.39002;0.170667
20200529052808227_SVAKOV-R12_met.fits;1.91275;26515.1;5.31699;1.536
20200529052827000_SVAKOV-R12_met.fits;1.35452;26504.9;10.169;0.170667
20200529052750989_SVAKOV-R12_snap.fits;1.61339;26521;1.80627;0
20200529052904205_SVAKOV-R12_met.fits;1.6221;26494.6;6.74578;0.341333
20200529052922637_SVAKOV-R12_met.fits;1.74723;26509.3;4.94738;1.87733
20200529052942435_SVAKOV-R12_met.fits;1.76859;26509.3;10.6418;0.170667
20200529052851064_SVAKOV-R12_snap.fits;1.59876;26488.8;1.30213;0
20200529052951139_SVAKOV-R12_snap.fits;1.31214;26534.2;1.25773;0
20200529053056163_SVAKOV-R12_met.fits;1.32998;26507.8;3.74713;0.341333
20200529053059405_SVAKOV-R12_met.fits;1.84583;26482.9;4.23124;0.341333
20200529053107256_SVAKOV-R12_met.fits;1.84293;26491.7;46.7526;0.341333
20200529053136781_SVAKOV-R12_met.fits;1.51593;26499;7.09526;0.512
20200529053051213_SVAKOV-R12_snap.fits;1.69684;26481.4;1.69479;0
20200529053149581_SVAKOV-R12_met.fits;1.82199;26487.3;3.66344;0.170667
20200529053232077_SVAKOV-R12_met.fits;1.38547;26518.1;21.6879;0.341333
20200529053151288_SVAKOV-R12_snap.fits;2.04082;26449.2;1.90489;0
20200529053328056_SVAKOV-R12_met.fits;1.65548;26547.4;3.96162;0.170667
20200529053251363_SVAKOV-R12_snap.fits;1.55609;26513.7;1.475;0
20200529053408845_SVAKOV-R12_met.fits;1.4555;26497.6;4.63799;0.341333
20200529053430691_SVAKOV-R12_met.fits;1.78461;26516.6;5.9491;0.170667
20200529053351437_SVAKOV-R12_snap.fits;1.5911;26526.9;2.24204;0
20200529053449635_SVAKOV-R12_met.fits;1.73831;26528.3;27.091;0.341333
20200529053536056_SVAKOV-R12_met.fits;1.97075;26504.9;9.25709;0.170667
20200529053541176_SVAKOV-R12_met.fits;1.75001;26504.9;10.8691;0.341333
20200529053451512_SVAKOV-R12_snap.fits;1.66384;26450.7;1.59329;0
20200529053603875_SVAKOV-R12_met.fits;1.86859;26509.3;12.8604;0.341333
20200529053614797_SVAKOV-R12_met.fits;1.75866;26515.1;3.70004;0.170667
20200529053551587_SVAKOV-R12_snap.fits;2.27828;26499;1.51318;0
20200529053719480_SVAKOV-R12_met.fits;1.62764;26481.4;3.70332;0.170667
20200529053722723_SVAKOV-R12_met.fits;2.13983;26500.5;5.85946;0.682667
20200529053726819_SVAKOV-R12_met.fits;1.42958;26515.1;3.14849;0.170667
20200529053736888_SVAKOV-R12_met.fits;1.62761;26510.7;4.16067;0.170667
20200529053651661_SVAKOV-R12_snap.fits;1.53615;26547.4;1.39858;0
20200529053827064_SVAKOV-R12_met.fits;1.81126;26488.8;7.51755;0.512
20200529053833549_SVAKOV-R12_met.fits;1.50335;26513.7;5.6225;0.170667
20200529053751736_SVAKOV-R12_snap.fits;1.74041;26523.9;1.58067;0
20200529053909219_SVAKOV-R12_met.fits;1.75402;26507.8;5.71044;0.170667
20200529053916216_SVAKOV-R12_met.fits;1.77767;26487.3;7.15889;0.341333
20200529053923384_SVAKOV-R12_met.fits;1.49771;26544.4;3.65878;0.170667
20200529053944035_SVAKOV-R12_met.fits;1.55805;26525.4;3.90423;0.170667
20200529053851811_SVAKOV-R12_snap.fits;1.83674;26452.1;1.90157;0
20200529054001272_SVAKOV-R12_met.fits;1.72353;26485.8;6.69004;0.512
20200529054026531_SVAKOV-R12_met.fits;1.6788;26510.7;6.29272;0.341333
20200529053951885_SVAKOV-R12_snap.fits;1.76234;26493.2;1.92631;0
20200529054101005_SVAKOV-R12_met.fits;1.76156;26491.7;3.65117;0.170667
20200529054114317_SVAKOV-R12_met.fits;1.61076;26485.8;3.39863;0.170667
20200529054051960_SVAKOV-R12_snap.fits;1.797;26494.6;2.01159;0
20200529054204152_SVAKOV-R12_met.fits;1.6814;26506.3;3.46934;0.170667
20200529054232995_SVAKOV-R12_met.fits;1.67309;26544.4;3.48588;0.170667
20200529054152035_SVAKOV-R12_snap.fits;1.844;26510.7;1.58938;0
20200529054318051_SVAKOV-R12_met.fits;1.73863;26502;4.24752;0.682667
20200529054326413_SVAKOV-R12_met.fits;1.813;26487.3;8.77751;0.341333
20200529054252109_SVAKOV-R12_snap.fits;1.69888;26506.3;1.09841;0
20200529054349453_SVAKOV-R12_met.fits;1.46611;26509.3;3.33509;0.170667
20200529054357304_SVAKOV-R12_met.fits;1.59014;26504.9;9.06649;0.512
20200529054352184_SVAKOV-R12_snap.fits;1.73065;26478.5;1.2119;0
20200529054503523_SVAKOV-R12_met.fits;1.77127;26512.2;4.72292;0.170667
20200529054532195_SVAKOV-R12_met.fits;1.80277;26513.7;4.12572;0.512
20200529054452259_SVAKOV-R12_snap.fits;1.60358;26506.3;1.53383;0
20200529054629880_SVAKOV-R12_met.fits;1.45782;26500.5;5.19901;0.170667
20200529054552333_SVAKOV-R12_snap.fits;1.3627;26491.7;1.55999;0
20200529054657699_SVAKOV-R12_met.fits;1.66675;26490.2;4.62841;0.170667
20200529054710328_SVAKOV-R12_met.fits;1.98707;26474.1;14.9247;0.512
20200529054719203_SVAKOV-R12_met.fits;1.49105;26512.2;3.20331;0.170667
20200529054725517_SVAKOV-R12_met.fits;1.37488;26468.3;4.50488;0.170667
20200529054741389_SVAKOV-R12_met.fits;1.5613;26488.8;3.76779;0.170667
20200529054652408_SVAKOV-R12_snap.fits;1.86996;26468.3;1.24364;0
20200529054819277_SVAKOV-R12_met.fits;1.72058;26480;4.38791;0.170667
20200529054839416_SVAKOV-R12_met.fits;1.87743;26513.7;6.80124;0.170667
20200529054843853_SVAKOV-R12_met.fits;1.7198;26513.7;8.73162;1.536
20200529054752483_SVAKOV-R12_snap.fits;1.56379;26518.1;1.55275;0
20200529054852045_SVAKOV-R12_met.fits;1.54548;26494.6;3.5283;0.512
20200529054858360_SVAKOV-R12_met.fits;1.58072;26519.5;6.92144;0.512
20200529054944269_SVAKOV-R12_met.fits;1.59409;26499;8.46789;2.21867
20200529054852557_SVAKOV-R12_snap.fits;1.38307;26485.8;1.13209;0
20200529054954509_SVAKOV-R12_met.fits;1.66184;26506.3;4.85;0.170667
20200529055002701_SVAKOV-R12_met.fits;1.67312;26488.8;3.66;0.682667
20200529055020792_SVAKOV-R12_met.fits;1.66333;26463.9;4.50478;0.170667
20200529054952632_SVAKOV-R12_snap.fits;1.62237;26500.5;1.44436;0
20200529055052707_SVAKOV-R12_snap.fits;1.48483;26515.1;1.90247;0
20200529055151075_SVAKOV-R12_met.fits;1.48483;26509.3;4.31535;0.170667
20200529055155171_SVAKOV-R12_met.fits;1.73375;26487.3;5.38376;0.170667
20200529055152781_SVAKOV-R12_snap.fits;1.48034;26466.8;1.40568;0
20200529055252856_SVAKOV-R12_snap.fits;1.53412;26482.9;1.32871;0
20200529055352931_SVAKOV-R12_snap.fits;1.65416;26499;3.20441;0
20200529055453005_SVAKOV-R12_snap.fits;1.5693;26544.4;1.79153;0
20200529055553080_SVAKOV-R12_snap.fits;1.52132;26523.9;1.01766;0
20200529055653155_SVAKOV-R12_snap.fits;1.18859;26537.1;1.05772;0
20200529055753229_SVAKOV-R12_snap.fits;1.89771;26504.9;1.18529;0
20200529055853304_SVAKOV-R12_snap.fits;1.38621;26503.4;1.60336;0
20200529055953379_SVAKOV-R12_snap.fits;1.64655;26523.9;1.71198;0
