# file name; noise; peak f.; mag.; duration
20200529145314744_SVAKOV-R12_met.fits;1.96259;26526.9;5.17685;0.170667
20200529145317475_SVAKOV-R12_met.fits;1.98002;26499;4.62404;0.341333
20200529145341880_SVAKOV-R12_met.fits;2.17203;26506.3;5.57215;0.170667
20200529145347512_SVAKOV-R12_met.fits;2.0539;26458;5.9841;0.341333
20200529145413453_SVAKOV-R12_met.fits;1.78776;26531.2;5.84632;0.170667
20200529145658659_SVAKOV-R12_met.fits;1.77255;26516.6;3.82407;0.341333
20200529145704461_SVAKOV-R12_met.fits;1.82682;26547.4;5.40926;0.512
20200529145717432_SVAKOV-R12_met.fits;1.78998;26491.7;7.50714;0.170667
20200529145723747_SVAKOV-R12_met.fits;1.79844;26468.3;10.222;0.341333
20200529145729379_SVAKOV-R12_met.fits;1.87423;26494.6;5.17633;0.512
20200529145808803_SVAKOV-R12_met.fits;1.54855;26540;10.0203;0.341333
20200529145833720_SVAKOV-R12_met.fits;1.89572;26512.2;3.90024;0.682667
20200529150040184_SVAKOV-R12_met.fits;1.92072;26502;9.1634;0.512
20200529150045475_SVAKOV-R12_met.fits;2.02255;26512.2;4.53028;0.170667
20200529150110563_SVAKOV-R12_met.fits;2.01768;26525.4;20.1352;0.341333
20200529150113976_SVAKOV-R12_met.fits;1.95425;26490.2;18.9053;0.341333
20200529150128824_SVAKOV-R12_met.fits;1.49781;26510.7;3.85891;0.341333
20200529150033699_SVAKOV-R12_snap.fits;1.61479;26469.7;1.55017;0
20200529150152205_SVAKOV-R12_met.fits;1.53622;26507.8;6.64615;0.170667
20200529150133773_SVAKOV-R12_snap.fits;2.23227;26468.3;1.72118;0
20200529150233848_SVAKOV-R12_snap.fits;1.89706;26513.7;1.83027;0
20200529150415907_SVAKOV-R12_met.fits;2.07725;26507.8;18.9139;0.341333
20200529150333923_SVAKOV-R12_snap.fits;1.55193;26494.6;1.50995;0
20200529150529123_SVAKOV-R12_met.fits;2.43403;26522.5;42.2657;0.853333
20200529150433997_SVAKOV-R12_snap.fits;1.98874;26450.7;1.98483;0
20200529150603597_SVAKOV-R12_met.fits;1.77909;26531.2;6.25757;0.170667
20200529150534072_SVAKOV-R12_snap.fits;2.12905;26485.8;1.35383;0
20200529150650701_SVAKOV-R12_met.fits;1.63848;26512.2;37.7784;0.341333
20200529150709987_SVAKOV-R12_met.fits;2.30254;26540;11.0849;0.341333
20200529150634147_SVAKOV-R12_snap.fits;1.98039;26516.6;1.46602;0
20200529150816035_SVAKOV-R12_met.fits;1.72598;26493.2;5.24362;0.170667
20200529150734221_SVAKOV-R12_snap.fits;1.97137;26515.1;1.43099;0
20200529150914061_SVAKOV-R12_met.fits;1.61516;26512.2;5.92776;0.170667
20200529150834296_SVAKOV-R12_snap.fits;2.1289;26500.5;1.60749;0
20200529150933859_SVAKOV-R12_met.fits;1.8435;26496.1;5.20524;0.170667
20200529150941539_SVAKOV-R12_met.fits;1.91178;26500.5;6.0059;0.170667
20200529150934371_SVAKOV-R12_snap.fits;2.23303;26504.9;2.01767;0
20200529151041101_SVAKOV-R12_met.fits;2.06388;26497.6;4.49818;0.341333
20200529151117624_SVAKOV-R12_met.fits;1.61187;26531.2;3.95984;0.170667
20200529151034445_SVAKOV-R12_snap.fits;1.51553;26512.2;1.8673;0
20200529151134520_SVAKOV-R12_snap.fits;1.65329;26509.3;1.49631;0
20200529151242275_SVAKOV-R12_met.fits;1.65451;26526.9;3.38634;0.512
20200529151313336_SVAKOV-R12_met.fits;2.03383;26521;15.6546;0.682667
20200529151319992_SVAKOV-R12_met.fits;1.68186;26506.3;16.6566;0.341333
20200529151234595_SVAKOV-R12_snap.fits;2.01501;26477.1;1.54745;0
20200529151343203_SVAKOV-R12_met.fits;1.65208;26496.1;3.50789;0.170667
20200529151334669_SVAKOV-R12_snap.fits;1.85504;26519.5;1.58446;0
20200529151445667_SVAKOV-R12_met.fits;1.68398;26541.5;5.24131;0.170667
20200529151530723_SVAKOV-R12_met.fits;1.6254;26468.3;5.35454;0.170667
20200529151434744_SVAKOV-R12_snap.fits;1.25441;26529.8;1.37185;0
20200529151622093_SVAKOV-R12_met.fits;1.50124;26503.4;6.41557;0.170667
20200529151534819_SVAKOV-R12_snap.fits;1.42283;26519.5;1.39043;0
20200529151718925_SVAKOV-R12_met.fits;1.50022;26523.9;5.82209;0.341333
20200529151728141_SVAKOV-R12_met.fits;1.42786;26509.3;3.43277;0.170667
20200529151634893_SVAKOV-R12_snap.fits;1.44618;26522.5;2.44215;0
20200529151737187_SVAKOV-R12_met.fits;1.63781;26499;6.47173;0.341333
20200529151743331_SVAKOV-R12_met.fits;1.52384;26452.1;4.17364;0.341333
20200529151821901_SVAKOV-R12_met.fits;1.94188;26502;6.84834;0.341333
20200529151734968_SVAKOV-R12_snap.fits;1.64339;26515.1;1.35509;0
20200529151903032_SVAKOV-R12_met.fits;1.84676;26482.9;3.94998;0.170667
20200529151916685_SVAKOV-R12_met.fits;1.47563;26482.9;9.61096;0.170667
20200529151835043_SVAKOV-R12_snap.fits;1.54378;26481.4;1.60546;0
20200529151957133_SVAKOV-R12_met.fits;1.51848;26510.7;3.16401;0.170667
20200529152001741_SVAKOV-R12_met.fits;1.63647;26506.3;7.17112;0.341333
20200529152010445_SVAKOV-R12_met.fits;1.83164;26502;4.73531;1.36533
20200529152024099_SVAKOV-R12_met.fits;1.78012;26529.8;3.79559;0.170667
20200529151935117_SVAKOV-R12_snap.fits;1.35408;26507.8;1.68443;0
20200529152118541_SVAKOV-R12_met.fits;1.38806;26543;3.25226;0.170667
20200529152035192_SVAKOV-R12_snap.fits;1.80093;26484.4;1.36678;0
20200529152135267_SVAKOV-R12_snap.fits;1.7716;26544.4;1.65497;0
20200529152254968_SVAKOV-R12_met.fits;1.71719;26506.3;3.54146;0.512
20200529152235341_SVAKOV-R12_snap.fits;1.39128;26515.1;1.40437;0
20200529152401869_SVAKOV-R12_met.fits;1.53043;26497.6;3.13517;1.36533
20200529152424739_SVAKOV-R12_met.fits;1.5356;26496.1;8.01129;0.170667
20200529152335416_SVAKOV-R12_snap.fits;1.974;26472.7;1.51179;0
20200529152521059_SVAKOV-R12_met.fits;1.73805;26513.7;3.74885;0.170667
20200529152523107_SVAKOV-R12_met.fits;1.67751;26528.3;12.6624;0.341333
20200529152435491_SVAKOV-R12_snap.fits;1.42748;26494.6;1.60334;0
20200529152535907_SVAKOV-R12_met.fits;1.52041;26494.6;3.16897;0.512
20200529152542733_SVAKOV-R12_met.fits;1.64818;26504.9;4.38056;0.170667
20200529152614477_SVAKOV-R12_met.fits;1.44221;26503.4;3.2421;0.170667
20200529152535565_SVAKOV-R12_snap.fits;1.5686;26512.2;1.27519;0
20200529152633251_SVAKOV-R12_met.fits;2.09782;26496.1;5.65278;0.170667
20200529152657827_SVAKOV-R12_met.fits;1.41303;26500.5;22.432;0.341333
20200529152715917_SVAKOV-R12_met.fits;1.68009;26502;4.07143;0.170667
20200529152635640_SVAKOV-R12_snap.fits;1.93922;26478.5;1.55525;0
20200529152735715_SVAKOV-R12_snap.fits;1.89854;26503.4;2.10175;0
20200529152905656_SVAKOV-R12_met.fits;1.82142;26462.4;4.2555;0.512
20200529152920504_SVAKOV-R12_met.fits;1.72546;26507.8;5.25979;0.341333
20200529152835789_SVAKOV-R12_snap.fits;1.41398;26477.1;1.58324;0
20200529152950883_SVAKOV-R12_met.fits;1.85138;26507.8;6.92351;0.341333
20200529152935864_SVAKOV-R12_snap.fits;1.6894;26544.4;2.04091;0
20200529153044813_SVAKOV-R12_met.fits;1.72853;26497.6;6.30526;0.170667
20200529153104611_SVAKOV-R12_met.fits;1.70323;26499;3.77544;0.341333
20200529153035939_SVAKOV-R12_snap.fits;1.57796;26506.3;1.47119;0
20200529153136013_SVAKOV-R12_snap.fits;1.71828;26500.5;1.1515;0
20200529153256397_SVAKOV-R12_met.fits;1.65367;26523.9;10.9888;0.341333
20200529153236088_SVAKOV-R12_snap.fits;1.30548;26472.7;1.52622;0
20200529153336845_SVAKOV-R12_met.fits;1.37284;26507.8;3.80335;3.92533
20200529153411832_SVAKOV-R12_met.fits;1.55053;26515.1;3.34144;0.170667
20200529153423267_SVAKOV-R12_met.fits;2.01047;26547.4;4.70887;0.341333
20200529153425485_SVAKOV-R12_met.fits;1.61419;26516.6;6.94672;0.170667
20200529153336163_SVAKOV-R12_snap.fits;1.40675;26485.8;1.98372;0
20200529153441869_SVAKOV-R12_met.fits;1.58869;26534.2;3.58018;0.170667
20200529153449549_SVAKOV-R12_met.fits;1.74338;26504.9;6.38658;0.512
20200529153436237_SVAKOV-R12_snap.fits;1.87537;26477.1;1.4326;0
20200529153549283_SVAKOV-R12_met.fits;1.7003;26504.9;3.78945;0.170667
20200529153622051_SVAKOV-R12_met.fits;1.54481;26506.3;5.72533;0.170667
20200529153536312_SVAKOV-R12_snap.fits;1.86236;26493.2;1.24705;0
20200529153703011_SVAKOV-R12_met.fits;1.74245;26504.9;5.67425;0.170667
20200529153636387_SVAKOV-R12_snap.fits;1.56637;26496.1;1.17954;0
20200529153813155_SVAKOV-R12_met.fits;1.3791;26512.2;2.79771;0.341333
20200529153736461_SVAKOV-R12_snap.fits;1.56976;26543;1.44352;0
20200529153841827_SVAKOV-R12_met.fits;1.54585;26507.8;7.01096;0.170667
20200529153836536_SVAKOV-R12_snap.fits;1.59786;26477.1;1.88467;0
20200529153943779_SVAKOV-R12_met.fits;1.68357;26481.4;6.59504;0.170667
20200529154002893_SVAKOV-R12_met.fits;1.54688;26512.2;14.6373;0.341333
20200529153936611_SVAKOV-R12_snap.fits;1.66469;26547.4;1.51966;0
20200529154036685_SVAKOV-R12_snap.fits;1.62763;26521;1.39462;0
20200529154156557_SVAKOV-R12_met.fits;1.98842;26515.1;5.02364;0.512
20200529154136760_SVAKOV-R12_snap.fits;1.86916;26459.5;1.1626;0
20200529154252365_SVAKOV-R12_met.fits;1.61369;26487.3;4.46126;0.170667
20200529154332813_SVAKOV-R12_met.fits;1.75351;26503.4;7.84601;0.341333
20200529154236835_SVAKOV-R12_snap.fits;1.47675;26497.6;1.72685;0
20200529154413432_SVAKOV-R12_met.fits;1.91213;26547.4;8.04733;0.170667
20200529154336909_SVAKOV-R12_snap.fits;2.11947;26499;1.25263;0
20200529154442957_SVAKOV-R12_met.fits;1.60144;26547.4;13.4142;0.341333
20200529154436984_SVAKOV-R12_snap.fits;1.76707;26484.4;1.4804;0
20200529154537059_SVAKOV-R12_snap.fits;1.56057;26534.2;1.35709;0
20200529154637133_SVAKOV-R12_snap.fits;1.99984;26462.4;1.33379;0
20200529154737208_SVAKOV-R12_snap.fits;1.80319;26512.2;1.56455;0
20200529154913464_SVAKOV-R12_met.fits;1.69378;26499;6.50356;0.341333
20200529154837283_SVAKOV-R12_snap.fits;1.6926;26487.3;1.75429;0
20200529154937357_SVAKOV-R12_snap.fits;1.73276;26491.7;1.57326;0
20200529155056376_SVAKOV-R12_met.fits;1.60165;26500.5;3.3898;2.90133
20200529155037432_SVAKOV-R12_snap.fits;1.58718;26475.6;1.27163;0
20200529155157304_SVAKOV-R12_met.fits;1.52494;26515.1;6.61077;0.170667
20200529155137507_SVAKOV-R12_snap.fits;1.61607;26532.7;1.44539;0
20200529155237581_SVAKOV-R12_snap.fits;1.41263;26458;1.39403;0
20200529155337656_SVAKOV-R12_snap.fits;1.67335;26519.5;1.50699;0
20200529155437731_SVAKOV-R12_snap.fits;1.42976;26481.4;1.52069;0
20200529155537805_SVAKOV-R12_snap.fits;1.54928;26487.3;0.991269;0
20200529155637880_SVAKOV-R12_snap.fits;1.46404;26543;1.66003;0
20200529155737955_SVAKOV-R12_snap.fits;1.79897;26502;1.43977;0
20200529155838029_SVAKOV-R12_snap.fits;1.58859;26453.6;1.31125;0
20200529155938104_SVAKOV-R12_snap.fits;1.52974;26463.9;1.42279;0
