# file name; noise; peak f.; mag.; duration
20200529005355277_SVAKOV-R12_met.fits;1.71126;26502;5.17746;0.170667
20200529005557645_SVAKOV-R12_met.fits;1.53589;26512.2;3.29583;1.19467
20200529005742264_SVAKOV-R12_met.fits;1.54639;26499;4.32138;0.170667
20200529005831928_SVAKOV-R12_met.fits;2.00171;26500.5;21.4803;0.512
20200529005835171_SVAKOV-R12_met.fits;1.89463;26512.2;6.06765;0.341333
20200529010018936_SVAKOV-R12_met.fits;1.89944;26526.9;16.6206;0.341333
20200529010043341_SVAKOV-R12_met.fits;1.82526;26497.6;6.63387;0.170667
20200529010057507_SVAKOV-R12_met.fits;1.77484;26496.1;3.79335;0.341333
20200529010111843_SVAKOV-R12_met.fits;1.65589;26488.8;3.49206;0.170667
20200529010113891_SVAKOV-R12_met.fits;1.54164;26510.7;4.99273;0.341333
20200529010031053_SVAKOV-R12_snap.fits;1.85395;26534.2;1.38514;0
20200529010143075_SVAKOV-R12_met.fits;1.60186;26491.7;4.39621;0.170667
20200529010146317_SVAKOV-R12_met.fits;2.05127;26497.6;4.49202;0.170667
20200529010159971_SVAKOV-R12_met.fits;1.49513;26534.2;3.16445;0.170667
20200529010131128_SVAKOV-R12_snap.fits;1.82302;26525.4;1.60677;0
20200529010236664_SVAKOV-R12_met.fits;1.72656;26510.7;3.76186;0.170667
20200529010231203_SVAKOV-R12_snap.fits;1.5498;26504.9;1.86839;0
20200529010331277_SVAKOV-R12_snap.fits;1.42875;26518.1;1.39474;0
20200529010435960_SVAKOV-R12_met.fits;2.00647;26500.5;5.94652;0.341333
20200529010458488_SVAKOV-R12_met.fits;1.77745;26494.6;3.76991;0.170667
20200529010513507_SVAKOV-R12_met.fits;1.69169;26507.8;4.10712;0.170667
20200529010522893_SVAKOV-R12_met.fits;1.93825;26450.7;4.38963;0.170667
20200529010431352_SVAKOV-R12_snap.fits;1.59479;26518.1;5.94322;0
20200529010529891_SVAKOV-R12_met.fits;1.59479;26518.1;5.94322;0.170667
20200529010553784_SVAKOV-R12_met.fits;1.6905;26506.3;3.64602;0.170667
20200529010531427_SVAKOV-R12_snap.fits;1.91848;26538.6;1.35654;0
20200529010649251_SVAKOV-R12_met.fits;2.14501;26506.3;30.7951;0.512
20200529010720312_SVAKOV-R12_met.fits;1.62026;26502;6.79345;1.19467
20200529010631501_SVAKOV-R12_snap.fits;1.59113;26487.3;1.34012;0
20200529010731576_SVAKOV-R12_snap.fits;1.60433;26453.6;1.39397;0
20200529010836259_SVAKOV-R12_met.fits;1.59242;26490.2;27.322;0.682667
20200529010831651_SVAKOV-R12_snap.fits;1.66566;26518.1;1.6179;0
20200529010931725_SVAKOV-R12_snap.fits;1.53984;26516.6;1.47639;0
20200529011043405_SVAKOV-R12_met.fits;1.99967;26510.7;10.2424;0.170667
20200529011105080_SVAKOV-R12_met.fits;1.86836;26490.2;6.14455;0.170667
20200529011031800_SVAKOV-R12_snap.fits;1.55043;26497.6;1.87799;0
20200529011150989_SVAKOV-R12_met.fits;1.85067;26502;7.67025;0.682667
20200529011201400_SVAKOV-R12_met.fits;1.82864;26500.5;3.94059;0.170667
20200529011131875_SVAKOV-R12_snap.fits;1.84169;26535.6;1.39176;0
20200529011305229_SVAKOV-R12_met.fits;1.62318;26502;3.54697;0.170667
20200529011312056_SVAKOV-R12_met.fits;1.69257;26493.2;14.5234;0.341333
20200529011231949_SVAKOV-R12_snap.fits;1.95179;26452.1;1.56693;0
20200529011332024_SVAKOV-R12_snap.fits;1.67261;26502;1.9253;0
20200529011502819_SVAKOV-R12_met.fits;1.66812;26491.7;5.45108;0.341333
20200529011506915_SVAKOV-R12_met.fits;1.83262;26506.3;6.50174;0.170667
20200529011432099_SVAKOV-R12_snap.fits;1.80563;26504.9;1.5833;0
20200529011548728_SVAKOV-R12_met.fits;1.71986;26502;16.3806;0.341333
20200529011532173_SVAKOV-R12_snap.fits;1.62534;26471.2;1.55861;0
20200529011631053_SVAKOV-R12_met.fits;1.73086;26490.2;4.84883;0.170667
20200529011656824_SVAKOV-R12_met.fits;2.23492;26487.3;30.2129;0.512
20200529011703651_SVAKOV-R12_met.fits;1.51591;26509.3;7.39384;0.341333
20200529011632248_SVAKOV-R12_snap.fits;1.91063;26544.4;2.7214;0
20200529011729421_SVAKOV-R12_met.fits;1.78861;26544.4;4.2196;0.170667
20200529011732323_SVAKOV-R12_snap.fits;2.05013;26488.8;1.5806;0
20200529011832397_SVAKOV-R12_snap.fits;1.62505;26468.3;1.68292;0
20200529012007459_SVAKOV-R12_met.fits;2.16239;26497.6;4.37749;0.341333
20200529011932472_SVAKOV-R12_snap.fits;1.80873;26488.8;1.57523;0
20200529012031181_SVAKOV-R12_met.fits;1.50983;26513.7;3.2459;0.341333
20200529012041933_SVAKOV-R12_met.fits;1.74904;26507.8;4.58923;0.170667
20200529012032547_SVAKOV-R12_snap.fits;1.58186;26521;1.93085;0
20200529012132621_SVAKOV-R12_snap.fits;1.56435;26532.7;1.38172;0
20200529012258467_SVAKOV-R12_met.fits;1.66699;26502;3.37471;0.512
20200529012232696_SVAKOV-R12_snap.fits;1.59706;26544.4;1.4313;0
20200529012426360_SVAKOV-R12_met.fits;1.48711;26519.5;3.43912;0.170667
20200529012332771_SVAKOV-R12_snap.fits;1.64568;26532.7;1.33202;0
20200529012451107_SVAKOV-R12_met.fits;1.4549;26488.8;3.33895;0.170667
20200529012515683_SVAKOV-R12_met.fits;1.63674;26503.4;7.09368;0.341333
20200529012518243_SVAKOV-R12_met.fits;1.73982;26543;11.3138;0.682667
20200529012432845_SVAKOV-R12_snap.fits;1.81787;26535.6;1.49243;0
20200529012540771_SVAKOV-R12_met.fits;1.65636;26509.3;11.5722;0.512
20200529012532920_SVAKOV-R12_snap.fits;1.65532;26493.2;1.42323;0
20200529012726755_SVAKOV-R12_met.fits;1.66786;26503.4;5.69998;0.682667
20200529012632995_SVAKOV-R12_snap.fits;1.77275;26475.6;1.28963;0
20200529012757645_SVAKOV-R12_met.fits;1.85397;26494.6;3.77436;0.170667
20200529012827000_SVAKOV-R12_met.fits;1.91273;26513.7;4.16229;0.170667
20200529012733069_SVAKOV-R12_snap.fits;1.55133;26466.8;1.23486;0
20200529012840995_SVAKOV-R12_met.fits;1.63523;26522.5;3.84134;0.341333
20200529012847651_SVAKOV-R12_met.fits;1.83368;26491.7;6.87247;0.170667
20200529012912739_SVAKOV-R12_met.fits;1.89359;26491.7;4.64463;0.512
20200529012833144_SVAKOV-R12_snap.fits;1.57683;26540;1.40788;0
20200529012949091_SVAKOV-R12_met.fits;1.75682;26490.2;7.87265;0.170667
20200529012952163_SVAKOV-R12_met.fits;1.68855;26497.6;5.53397;0.341333
20200529012956771_SVAKOV-R12_met.fits;1.63011;26547.4;4.53523;0.170667
20200529013005475_SVAKOV-R12_met.fits;1.81085;26494.6;4.73866;0.170667
20200529012933219_SVAKOV-R12_snap.fits;2.04579;26481.4;1.82463;0
20200529013033293_SVAKOV-R12_snap.fits;1.89237;26453.6;1.73541;0
20200529013145144_SVAKOV-R12_met.fits;1.8202;26503.4;8.2911;0.170667
20200529013133368_SVAKOV-R12_snap.fits;1.896;26512.2;2.57935;0
20200529013231736_SVAKOV-R12_met.fits;1.896;26513.7;4.23558;0.170667
20200529013316963_SVAKOV-R12_met.fits;1.82499;26496.1;5.4952;0.170667
20200529013322765_SVAKOV-R12_met.fits;2.00864;26485.8;4.05729;0.170667
20200529013233443_SVAKOV-R12_snap.fits;1.85445;26528.3;1.19998;0
20200529013333517_SVAKOV-R12_snap.fits;1.92277;26538.6;1.20672;0
20200529013459363_SVAKOV-R12_met.fits;1.69016;26482.9;4.68653;0.170667
20200529013522232_SVAKOV-R12_met.fits;1.80747;26500.5;18.2849;0.341333
20200529013433592_SVAKOV-R12_snap.fits;1.89552;26543;1.62202;0
20200529013619917_SVAKOV-R12_met.fits;1.79871;26485.8;7.95777;0.170667
20200529013533667_SVAKOV-R12_snap.fits;1.72151;26519.5;1.97198;0
20200529013644664_SVAKOV-R12_met.fits;1.76593;26475.6;10.3287;0.512
20200529013657123_SVAKOV-R12_met.fits;1.57555;26491.7;3.7515;0.341333
20200529013633741_SVAKOV-R12_snap.fits;2.06672;26469.7;1.64916;0
20200529013750541_SVAKOV-R12_met.fits;2.03818;26516.6;6.51286;0.341333
20200529013800952_SVAKOV-R12_met.fits;1.71703;26487.3;4.88822;0.341333
20200529013733816_SVAKOV-R12_snap.fits;1.75272;26541.5;1.68768;0
20200529013915363_SVAKOV-R12_met.fits;1.86678;26506.3;4.47428;0.170667
20200529013833891_SVAKOV-R12_snap.fits;1.89018;26456.5;0.973827;0
20200529013931235_SVAKOV-R12_met.fits;1.74042;26475.6;3.57463;0.170667
20200529014017485_SVAKOV-R12_met.fits;1.75932;26491.7;7.73686;0.341333
20200529013933965_SVAKOV-R12_snap.fits;1.67231;26502;1.91665;0
20200529014034040_SVAKOV-R12_snap.fits;1.55631;26459.5;1.20999;0
20200529014136333_SVAKOV-R12_met.fits;1.80439;26503.4;4.00847;0.170667
20200529014215757_SVAKOV-R12_met.fits;1.52489;26480;7.10378;0.341333
20200529014134115_SVAKOV-R12_snap.fits;1.93118;26485.8;1.87267;0
20200529014234872_SVAKOV-R12_met.fits;1.7378;26484.4;3.89;0.170667
20200529014301325_SVAKOV-R12_met.fits;1.83809;26497.6;7.37847;0.170667
20200529014234189_SVAKOV-R12_snap.fits;1.59492;26500.5;1.05777;0
20200529014421027_SVAKOV-R12_met.fits;1.79296;26503.4;3.65534;0.341333
20200529014334264_SVAKOV-R12_snap.fits;1.80652;26512.2;1.13426;0
20200529014447309_SVAKOV-R12_met.fits;1.77749;26500.5;4.91916;0.170667
20200529014510520_SVAKOV-R12_met.fits;1.79541;26525.4;5.31729;0.682667
20200529014434339_SVAKOV-R12_snap.fits;1.80848;26537.1;1.80136;0
20200529014534413_SVAKOV-R12_snap.fits;1.94875;26545.9;1.84271;0
20200529014634488_SVAKOV-R12_snap.fits;2.1097;26475.6;1.69886;0
20200529014734563_SVAKOV-R12_snap.fits;1.66757;26547.4;1.49081;0
20200529014841805_SVAKOV-R12_met.fits;1.7502;26547.4;12.2799;0.170667
20200529014919523_SVAKOV-R12_met.fits;1.97252;26499;4.56616;0.341333
20200529014834637_SVAKOV-R12_snap.fits;1.99243;26485.8;1.48317;0
20200529014947000_SVAKOV-R12_met.fits;1.73872;26516.6;3.94884;0.170667
20200529014934712_SVAKOV-R12_snap.fits;1.9473;26532.7;1.10096;0
20200529015125475_SVAKOV-R12_met.fits;1.70446;26493.2;7.36633;0.341333
20200529015034787_SVAKOV-R12_snap.fits;1.57033;26488.8;1.93214;0
20200529015229816_SVAKOV-R12_met.fits;1.65478;26496.1;3.49833;0.170667
20200529015134861_SVAKOV-R12_snap.fits;2.14759;26543;1.48992;0
20200529015234936_SVAKOV-R12_snap.fits;1.65717;26515.1;1.72494;0
20200529015335011_SVAKOV-R12_snap.fits;1.59727;26528.3;1.51532;0
20200529015435085_SVAKOV-R12_snap.fits;1.73284;26545.9;1.45005;0
20200529015535160_SVAKOV-R12_snap.fits;1.76226;26523.9;1.67793;0
20200529015635235_SVAKOV-R12_snap.fits;1.71019;26462.4;1.36331;0
20200529015735309_SVAKOV-R12_snap.fits;1.48351;26494.6;13.2524;0
20200529015835384_SVAKOV-R12_snap.fits;1.99198;26535.6;1.58968;0
20200529015935459_SVAKOV-R12_snap.fits;1.78639;26450.7;1.20238;0
