# file name; noise; peak f.; mag.; duration
20200529015308045_SVAKOV-R12_met.fits;1.76247;26518.1;4.13778;0.682667
20200529015359587_SVAKOV-R12_met.fits;1.8899;26487.3;4.04962;0.170667
20200529015424675_SVAKOV-R12_met.fits;1.6898;26485.8;3.89889;0.170667
20200529015514680_SVAKOV-R12_met.fits;1.82245;26502;4.01702;0.341333
20200529015549667_SVAKOV-R12_met.fits;1.66799;26506.3;5.26691;0.341333
20200529015613048_SVAKOV-R12_met.fits;1.49486;26481.4;7.07059;0.341333
20200529015644451_SVAKOV-R12_met.fits;1.54742;26515.1;3.26621;0.170667
20200529015743672_SVAKOV-R12_met.fits;1.82225;26510.7;10.6464;0.512
20200529015833848_SVAKOV-R12_met.fits;1.48351;26494.6;13.2524;0.341333
20200529015843235_SVAKOV-R12_met.fits;1.74518;26490.2;4.25069;0.170667
20200529015856035_SVAKOV-R12_met.fits;1.41963;26503.4;3.27013;0.170667
20200529015947405_SVAKOV-R12_met.fits;1.52816;26510.7;6.71951;0.170667
20200529020035533_SVAKOV-R12_snap.fits;1.98964;26506.3;1.44861;0
20200529020210424_SVAKOV-R12_met.fits;1.68411;26496.1;7.24584;0.512
20200529020227661_SVAKOV-R12_met.fits;2.10758;26482.9;4.742;0.341333
20200529020135608_SVAKOV-R12_snap.fits;1.69154;26500.5;1.64908;0
20200529020238243_SVAKOV-R12_met.fits;1.40894;26500.5;16.5479;0.512
20200529020235683_SVAKOV-R12_snap.fits;1.49681;26465.3;1.58883;0
20200529020405624_SVAKOV-R12_met.fits;1.74908;26485.8;4.41222;0.170667
20200529020335757_SVAKOV-R12_snap.fits;1.86826;26460.9;1.58178;0
20200529020443341_SVAKOV-R12_met.fits;1.46121;26540;3.70695;0.341333
20200529020505528_SVAKOV-R12_met.fits;1.91184;26502;4.87699;0.853333
20200529020435832_SVAKOV-R12_snap.fits;2.04268;26526.9;1.51305;0
20200529020543245_SVAKOV-R12_met.fits;1.98514;26499;3.98403;0.170667
20200529020618061_SVAKOV-R12_met.fits;1.74872;26502;5.1515;0.341333
20200529020535907_SVAKOV-R12_snap.fits;1.75878;26515.1;1.64663;0
20200529020706531_SVAKOV-R12_met.fits;1.84355;26500.5;8.89098;0.170667
20200529020716771_SVAKOV-R12_met.fits;1.98681;26484.4;3.99297;0.170667
20200529020635981_SVAKOV-R12_snap.fits;1.68562;26478.5;1.86;0
20200529020752099_SVAKOV-R12_met.fits;1.649;26497.6;3.42316;0.170667
20200529020830328_SVAKOV-R12_met.fits;2.1178;26510.7;4.8987;0.170667
20200529020736056_SVAKOV-R12_snap.fits;1.29784;26504.9;1.07114;0
20200529020905144_SVAKOV-R12_met.fits;1.75438;26494.6;11.671;0.341333
20200529020914531_SVAKOV-R12_met.fits;1.79765;26502;5.18761;0.170667
20200529020836131_SVAKOV-R12_snap.fits;1.93728;26496.1;1.28648;0
20200529021001123_SVAKOV-R12_met.fits;1.9699;26500.5;5.00351;0.341333
20200529020936205_SVAKOV-R12_snap.fits;1.68067;26543;1.43058;0
20200529021036280_SVAKOV-R12_snap.fits;1.84518;26452.1;1.45017;0
20200529021136355_SVAKOV-R12_snap.fits;1.84809;26526.9;1.7765;0
20200529021257763_SVAKOV-R12_met.fits;1.69743;26491.7;3.47968;0.170667
20200529021236429_SVAKOV-R12_snap.fits;2.25213;26491.7;1.53856;0
20200529021410808_SVAKOV-R12_met.fits;1.89598;26493.2;6.36865;0.170667
20200529021336504_SVAKOV-R12_snap.fits;1.83379;26519.5;1.67638;0
20200529021521805_SVAKOV-R12_met.fits;1.84978;26507.8;4.5411;0.170667
20200529021436579_SVAKOV-R12_snap.fits;1.50763;26481.4;1.28154;0
20200529021536312_SVAKOV-R12_met.fits;1.56572;26503.4;3.38755;0.170667
20200529021543821_SVAKOV-R12_met.fits;1.87954;26500.5;9.8131;0.341333
20200529021536653_SVAKOV-R12_snap.fits;1.5853;26468.3;1.59375;0
20200529021658232_SVAKOV-R12_met.fits;1.59132;26507.8;5.22397;0.341333
20200529021636728_SVAKOV-R12_snap.fits;1.68646;26488.8;1.72447;0
20200529021737997_SVAKOV-R12_met.fits;1.53171;26497.6;8.03695;0.170667
20200529021825613_SVAKOV-R12_met.fits;1.73262;26502;4.03526;0.170667
20200529021736803_SVAKOV-R12_snap.fits;1.74568;26547.4;1.38072;0
20200529021901112_SVAKOV-R12_met.fits;1.7808;26494.6;5.0603;0.170667
20200529021915960_SVAKOV-R12_met.fits;1.62593;26490.2;3.26697;1.024
20200529021836877_SVAKOV-R12_snap.fits;1.84528;26537.1;1.64191;0
20200529021936952_SVAKOV-R12_snap.fits;1.83545;26469.7;15.4657;0
20200529022035149_SVAKOV-R12_met.fits;2.07142;26490.2;8.33958;0.512
20200529022043341_SVAKOV-R12_met.fits;1.54436;26477.1;3.22054;2.048
20200529022055117_SVAKOV-R12_met.fits;1.58346;26518.1;3.25626;0.512
20200529022037027_SVAKOV-R12_snap.fits;1.59063;26506.3;2.95724;0
20200529022133347_SVAKOV-R12_met.fits;1.97072;26512.2;17.9026;2.048
20200529022228643_SVAKOV-R12_met.fits;1.68042;26490.2;3.46349;0.170667
20200529022137101_SVAKOV-R12_snap.fits;1.64752;26545.9;1.71702;0
20200529022237176_SVAKOV-R12_snap.fits;1.80377;26449.2;1.66381;0
20200529022407971_SVAKOV-R12_met.fits;1.69296;26503.4;5.61844;0.341333
20200529022337251_SVAKOV-R12_snap.fits;1.77694;26482.9;1.66437;0
20200529022455416_SVAKOV-R12_met.fits;1.59896;26506.3;4.18233;0.170667
20200529022525795_SVAKOV-R12_met.fits;1.63389;26526.9;3.38203;0.170667
20200529022437325_SVAKOV-R12_snap.fits;1.70832;26537.1;1.1893;0
20200529022537400_SVAKOV-R12_snap.fits;1.68057;26497.6;1.75524;0
20200529022637475_SVAKOV-R12_snap.fits;2.20222;26458;1.41656;0
20200529022833016_SVAKOV-R12_met.fits;1.96766;26521;4.07324;0.341333
20200529022737549_SVAKOV-R12_snap.fits;1.9705;26513.7;1.43696;0
20200529022926776_SVAKOV-R12_met.fits;1.63085;26482.9;3.71974;0.170667
20200529022837624_SVAKOV-R12_snap.fits;1.97157;26513.7;0.993941;0
20200529022937699_SVAKOV-R12_snap.fits;1.63238;26545.9;1.48033;0
20200529023037773_SVAKOV-R12_snap.fits;1.71046;26504.9;1.20087;0
20200529023219491_SVAKOV-R12_met.fits;1.90534;26523.9;7.80006;0.341333
20200529023137848_SVAKOV-R12_snap.fits;1.86425;26545.9;2.10876;0
20200529023237923_SVAKOV-R12_snap.fits;1.66683;26477.1;1.47017;0
20200529023336803_SVAKOV-R12_met.fits;1.74195;26481.4;3.82631;0.170667
20200529023412131_SVAKOV-R12_met.fits;1.50478;26491.7;7.88741;0.341333
20200529023337997_SVAKOV-R12_snap.fits;1.91352;26474.1;1.4227;0
20200529023438072_SVAKOV-R12_snap.fits;1.558;26531.2;1.85005;0
20200529023555213_SVAKOV-R12_met.fits;1.90628;26540;4.43595;0.170667
20200529023601528_SVAKOV-R12_met.fits;1.97383;26490.2;5.76226;0.170667
20200529023604941_SVAKOV-R12_met.fits;1.81083;26484.4;10.1733;0.170667
20200529023611256_SVAKOV-R12_met.fits;1.8088;26484.4;9.12728;0.341333
20200529023538147_SVAKOV-R12_snap.fits;1.6143;26471.2;1.90474;0
20200529023710989_SVAKOV-R12_met.fits;2.01799;26516.6;15.5383;0.341333
20200529023638221_SVAKOV-R12_snap.fits;1.5468;26518.1;1.50195;0
20200529023830008_SVAKOV-R12_met.fits;1.56851;26488.8;16.5047;0.341333
20200529023738296_SVAKOV-R12_snap.fits;1.8192;26456.5;1.73419;0
20200529023913528_SVAKOV-R12_met.fits;1.86238;26506.3;8.59437;0.341333
20200529023923427_SVAKOV-R12_met.fits;1.89514;26499;7.44925;0.170667
20200529023838371_SVAKOV-R12_snap.fits;1.84464;26541.5;1.41632;0
20200529023938445_SVAKOV-R12_snap.fits;1.80118;26529.8;1.98832;0
20200529024058829_SVAKOV-R12_met.fits;2.08262;26497.6;5.51333;0.170667
20200529024038520_SVAKOV-R12_snap.fits;1.922;26460.9;1.38233;0
20200529024138595_SVAKOV-R12_snap.fits;1.63826;26545.9;1.25995;0
20200529024244643_SVAKOV-R12_met.fits;1.80488;26480;4.73423;0.170667
20200529024319288_SVAKOV-R12_met.fits;1.72673;26513.7;3.57688;0.170667
20200529024238669_SVAKOV-R12_snap.fits;1.595;26504.9;1.55662;0
20200529024400419_SVAKOV-R12_met.fits;1.77232;26510.7;4.04431;0.170667
20200529024338744_SVAKOV-R12_snap.fits;1.6827;26463.9;1.67296;0
20200529024504760_SVAKOV-R12_met.fits;1.48437;26531.2;3.0347;0.170667
20200529024438819_SVAKOV-R12_snap.fits;1.93632;26475.6;2.25743;0
20200529024607565_SVAKOV-R12_met.fits;1.65731;26504.9;4.67956;0.341333
20200529024538893_SVAKOV-R12_snap.fits;1.78416;26463.9;1.42761;0
20200529024644600_SVAKOV-R12_met.fits;2.01478;26516.6;4.05267;0.341333
20200529024701155_SVAKOV-R12_met.fits;1.77733;26503.4;14.4864;0.682667
20200529024728120_SVAKOV-R12_met.fits;1.9174;26468.3;6.84051;0.341333
20200529024638968_SVAKOV-R12_snap.fits;1.84417;26538.6;1.86106;0
20200529024739043_SVAKOV-R12_snap.fits;1.46329;26449.2;1.59155;0
20200529024839117_SVAKOV-R12_snap.fits;1.77871;26526.9;1.29399;0
20200529024939192_SVAKOV-R12_snap.fits;2.07911;26475.6;1.43824;0
20200529025039267_SVAKOV-R12_snap.fits;1.79486;26480;1.50522;0
20200529025228493_SVAKOV-R12_met.fits;1.62847;26531.2;3.27757;1.024
20200529025139341_SVAKOV-R12_snap.fits;1.76958;26518.1;1.47013;0
20200529025239416_SVAKOV-R12_snap.fits;1.71924;26529.8;1.56346;0
20200529025339491_SVAKOV-R12_snap.fits;1.56375;26449.2;2.00804;0
20200529025439565_SVAKOV-R12_snap.fits;1.72997;26478.5;1.41249;0
20200529025539640_SVAKOV-R12_snap.fits;1.58975;26490.2;1.39601;0
20200529025639715_SVAKOV-R12_snap.fits;1.79372;26469.7;1.36852;0
20200529025739789_SVAKOV-R12_snap.fits;1.79668;26449.2;1.39022;0
20200529025839864_SVAKOV-R12_snap.fits;1.78296;26504.9;1.86578;0
20200529025939939_SVAKOV-R12_snap.fits;2.03951;26516.6;1.42058;0
