# file name; noise; peak f.; mag.; duration
20200529185611384_SVAKOV-R12_met.fits;1.53558;26504.9;6.30199;0.170667
20200529185725112_SVAKOV-R12_met.fits;1.61661;26503.4;3.34608;0.170667
20200529185822456_SVAKOV-R12_met.fits;1.74249;26491.7;3.93111;0.170667
20200529185834232_SVAKOV-R12_met.fits;1.34167;26490.2;3.45179;0.512
20200529190138381_SVAKOV-R12_met.fits;1.33857;26510.7;2.77368;0.170667
20200529190141624_SVAKOV-R12_met.fits;1.47793;26488.8;10.6588;0.341333
20200529190051619_SVAKOV-R12_snap.fits;1.53781;26510.7;1.51036;0
20200529190216440_SVAKOV-R12_met.fits;1.54814;26502;3.46582;0.512
20200529190239480_SVAKOV-R12_met.fits;1.46698;26499;4.76135;0.512
20200529190245453_SVAKOV-R12_met.fits;1.24675;26510.7;14.3648;0.682667
20200529190151693_SVAKOV-R12_snap.fits;1.57841;26493.2;1.63915;0
20200529190251768_SVAKOV-R12_snap.fits;1.54853;26522.5;1.59275;0
20200529190400376_SVAKOV-R12_met.fits;1.26007;26499;4.91142;0.341333
20200529190351843_SVAKOV-R12_snap.fits;1.42846;26512.2;1.30194;0
20200529190451917_SVAKOV-R12_snap.fits;1.17029;26512.2;1.20897;0
20200529190618616_SVAKOV-R12_met.fits;1.41021;26504.9;24.2404;0.512
20200529190551992_SVAKOV-R12_snap.fits;1.50727;26521;1.1966;0
20200529190712547_SVAKOV-R12_met.fits;1.48431;26477.1;3.38599;0.170667
20200529190715789_SVAKOV-R12_met.fits;1.30578;26459.5;2.77726;0.170667
20200529190733197_SVAKOV-R12_met.fits;1.52551;26510.7;3.88328;0.341333
20200529190652067_SVAKOV-R12_snap.fits;1.40475;26485.8;1.58209;0
20200529190756579_SVAKOV-R12_met.fits;1.50155;26475.6;5.09755;0.341333
20200529190752141_SVAKOV-R12_snap.fits;1.43076;26482.9;1.15417;0
20200529190852216_SVAKOV-R12_snap.fits;1.69711;26465.3;1.25652;0
20200529190952291_SVAKOV-R12_snap.fits;1.60014;26509.3;1.31191;0
20200529191052365_SVAKOV-R12_snap.fits;1.43659;26462.4;1.50385;0
20200529191206264_SVAKOV-R12_met.fits;1.45808;26499;10.1229;0.341333
20200529191225891_SVAKOV-R12_met.fits;1.30032;26507.8;2.92452;0.170667
20200529191152440_SVAKOV-R12_snap.fits;1.39162;26518.1;1.10371;0
20200529191252515_SVAKOV-R12_snap.fits;1.57332;26535.6;1.25845;0
20200529191358563_SVAKOV-R12_met.fits;1.70171;26500.5;7.51375;1.19467
20200529191421603_SVAKOV-R12_met.fits;1.25784;26482.9;2.63892;0.170667
20200529191352589_SVAKOV-R12_snap.fits;1.22917;26516.6;1.35373;0
20200529191527821_SVAKOV-R12_met.fits;1.46929;26504.9;4.41592;0.170667
20200529191452664_SVAKOV-R12_snap.fits;1.41574;26523.9;1.73274;0
20200529191552739_SVAKOV-R12_snap.fits;1.3984;26450.7;1.68823;0
20200529191701347_SVAKOV-R12_met.fits;1.36623;26525.4;5.62331;0.341333
20200529191704248_SVAKOV-R12_met.fits;1.32687;26487.3;2.99241;0.341333
20200529191742819_SVAKOV-R12_met.fits;1.41061;26481.4;4.51659;0.170667
20200529191652813_SVAKOV-R12_snap.fits;1.36623;26500.5;1.12774;0
20200529191752888_SVAKOV-R12_snap.fits;1.3948;26541.5;1.08072;0
20200529191852963_SVAKOV-R12_snap.fits;1.46449;26453.6;1.40787;0
20200529192047309_SVAKOV-R12_met.fits;1.58507;26496.1;6.85557;0.170667
20200529191953037_SVAKOV-R12_snap.fits;1.254;26494.6;1.1338;0
20200529192104376_SVAKOV-R12_met.fits;1.50517;26480;4.72794;0.341333
20200529192053112_SVAKOV-R12_snap.fits;1.55695;26472.7;1.18955;0
20200529192153187_SVAKOV-R12_snap.fits;1.45672;26494.6;1.25349;0
20200529192253261_SVAKOV-R12_snap.fits;1.43786;26455.1;1.35032;0
20200529192353336_SVAKOV-R12_snap.fits;1.48337;26466.8;1.27532;0
20200529192535053_SVAKOV-R12_met.fits;1.24325;26509.3;2.54163;0.341333
20200529192453411_SVAKOV-R12_snap.fits;1.52942;26472.7;1.70772;0
20200529192553485_SVAKOV-R12_snap.fits;1.45665;26537.1;1.09583;0
20200529192739640_SVAKOV-R12_met.fits;1.65164;26507.8;8.40029;0.341333
20200529192653560_SVAKOV-R12_snap.fits;1.46041;26460.9;1.18502;0
20200529192753635_SVAKOV-R12_snap.fits;1.41003;26538.6;1.29831;0
20200529192903096_SVAKOV-R12_met.fits;1.33229;26491.7;3.52807;0.341333
20200529192853709_SVAKOV-R12_snap.fits;1.32019;26503.4;1.18398;0
20200529193020408_SVAKOV-R12_met.fits;1.53277;26481.4;3.79445;0.170667
20200529193032184_SVAKOV-R12_met.fits;1.52108;26478.5;6.78351;0.341333
20200529192953784_SVAKOV-R12_snap.fits;1.39059;26509.3;1.36703;0
20200529193053859_SVAKOV-R12_snap.fits;1.42676;26484.4;1.54638;0
20200529193153933_SVAKOV-R12_snap.fits;1.46616;26543;1.40167;0
20200529193323363_SVAKOV-R12_met.fits;1.44317;26509.3;14.1522;0.341333
20200529193254008_SVAKOV-R12_snap.fits;1.51833;26525.4;1.14958;0
20200529193359203_SVAKOV-R12_met.fits;1.32511;26507.8;2.8483;0.170667
20200529193354083_SVAKOV-R12_snap.fits;1.56876;26507.8;1.6063;0
20200529193513955_SVAKOV-R12_met.fits;1.66907;26491.7;3.9767;0.341333
20200529193521976_SVAKOV-R12_met.fits;1.48203;26516.6;3.58622;0.512
20200529193454157_SVAKOV-R12_snap.fits;1.43773;26543;1.52271;0
20200529193633485_SVAKOV-R12_met.fits;1.6312;26503.4;3.49509;0.170667
20200529193554232_SVAKOV-R12_snap.fits;1.40562;26496.1;1.45244;0
20200529193713251_SVAKOV-R12_met.fits;1.32786;26481.4;2.94552;0.170667
20200529193737656_SVAKOV-R12_met.fits;1.64936;26478.5;3.45608;0.170667
20200529193654307_SVAKOV-R12_snap.fits;1.84092;26463.9;1.30662;0
20200529193754381_SVAKOV-R12_snap.fits;1.29473;26468.3;1.0807;0
20200529193928760_SVAKOV-R12_met.fits;1.60132;26515.1;8.35411;0.341333
20200529193854456_SVAKOV-R12_snap.fits;1.47804;26544.4;1.30699;0
20200529194043683_SVAKOV-R12_met.fits;1.34385;26496.1;5.24667;0.341333
20200529193954531_SVAKOV-R12_snap.fits;1.33086;26509.3;1.32192;0
20200529194054093_SVAKOV-R12_met.fits;1.41114;26512.2;4.70992;0.341333
20200529194124301_SVAKOV-R12_met.fits;1.17301;26499;2.43214;0.170667
20200529194054605_SVAKOV-R12_snap.fits;1.65704;26469.7;1.79454;0
20200529194152291_SVAKOV-R12_met.fits;1.39424;26503.4;4.68934;0.170667
20200529194155704_SVAKOV-R12_met.fits;1.48828;26477.1;3.23711;0.341333
20200529194154680_SVAKOV-R12_snap.fits;1.64794;26449.2;1.25263;0
20200529194257997_SVAKOV-R12_met.fits;1.60991;26499;7.6858;0.170667
20200529194254755_SVAKOV-R12_snap.fits;1.43664;26458;0.856258;0
20200529194354829_SVAKOV-R12_snap.fits;1.62852;26494.6;1.33655;0
20200529194543203_SVAKOV-R12_met.fits;1.15576;26477.1;3.1527;0.170667
20200529194454904_SVAKOV-R12_snap.fits;1.44964;26509.3;1.35285;0
20200529194554979_SVAKOV-R12_snap.fits;1.51586;26504.9;1.33215;0
20200529194655053_SVAKOV-R12_snap.fits;1.5864;26499;1.62621;0
20200529194755128_SVAKOV-R12_snap.fits;1.30257;26452.1;1.10419;0
20200529194855203_SVAKOV-R12_snap.fits;1.63099;26481.4;1.14971;0
20200529195050061_SVAKOV-R12_met.fits;1.35527;26487.3;2.96412;0.170667
20200529194955277_SVAKOV-R12_snap.fits;1.65431;26502;1.06345;0
20200529195055352_SVAKOV-R12_snap.fits;1.32159;26453.6;1.46734;0
20200529195155427_SVAKOV-R12_snap.fits;1.63512;26540;1.3892;0
20200529195255501_SVAKOV-R12_snap.fits;1.68466;26490.2;1.31439;0
20200529195355576_SVAKOV-R12_snap.fits;1.17535;26493.2;1.4579;0
20200529195455651_SVAKOV-R12_snap.fits;1.51619;26480;1.47035;0
20200529195555725_SVAKOV-R12_snap.fits;1.55773;26475.6;1.54409;0
20200529195655800_SVAKOV-R12_snap.fits;1.77412;26478.5;1.47466;0
20200529195755875_SVAKOV-R12_snap.fits;1.41546;26537.1;1.57335;0
20200529195855949_SVAKOV-R12_snap.fits;1.60896;26480;1.46475;0
20200529195956024_SVAKOV-R12_snap.fits;1.36465;26494.6;0.910805;0
