# file name; noise; peak f.; mag.; duration
20200529225320205_SVAKOV-R12_met.fits;1.74836;26516.6;4.26049;0.341333
20200529225326520_SVAKOV-R12_met.fits;1.69064;26458;3.90143;0.170667
20200529225341880_SVAKOV-R12_met.fits;1.53473;26471.2;9.50059;0.341333
20200529225436493_SVAKOV-R12_met.fits;1.94251;26502;5.00808;0.341333
20200529225508579_SVAKOV-R12_met.fits;1.61393;26477.1;4.22669;0.170667
20200529225537251_SVAKOV-R12_met.fits;1.69165;26515.1;11.4986;0.341333
20200529225612237_SVAKOV-R12_met.fits;1.6893;26500.5;5.43666;0.170667
20200529225729891_SVAKOV-R12_met.fits;1.45416;26500.5;4.45167;0.170667
20200529225850445_SVAKOV-R12_met.fits;1.59079;26502;4.33127;0.341333
20200529225923043_SVAKOV-R12_met.fits;1.944;26478.5;4.2508;0.170667
20200529230000077_SVAKOV-R12_met.fits;1.39591;26513.7;15.6127;0.341333
20200529230047011_SVAKOV-R12_met.fits;1.48408;26499;5.96403;0.170667
20200529230009464_SVAKOV-R12_snap.fits;1.77332;26478.5;1.4089;0
20200529230117048_SVAKOV-R12_met.fits;1.50805;26477.1;4.4544;0.170667
20200529230149304_SVAKOV-R12_met.fits;1.89566;26490.2;4.30347;1.024
20200529230109539_SVAKOV-R12_snap.fits;1.57383;26526.9;1.53188;0
20200529230215587_SVAKOV-R12_met.fits;1.26688;26497.6;3.00269;1.36533
20200529230220536_SVAKOV-R12_met.fits;1.64063;26456.5;3.97283;0.170667
20200529230250403_SVAKOV-R12_met.fits;1.5734;26493.2;9.51958;0.341333
20200529230209613_SVAKOV-R12_snap.fits;1.62666;26488.8;1.95156;0
20200529230325219_SVAKOV-R12_met.fits;1.50042;26497.6;3.27034;0.341333
20200529230347747_SVAKOV-R12_met.fits;1.48034;26491.7;3.47977;0.341333
20200529230353208_SVAKOV-R12_met.fits;1.41198;26496.1;42.2368;0.512
20200529230309688_SVAKOV-R12_snap.fits;1.71682;26462.4;1.21312;0
20200529230435021_SVAKOV-R12_met.fits;1.60047;26481.4;6.71796;0.341333
20200529230409763_SVAKOV-R12_snap.fits;1.86053;26525.4;1.66777;0
20200529230517688_SVAKOV-R12_met.fits;1.5006;26516.6;3.25307;0.170667
20200529230528269_SVAKOV-R12_met.fits;1.73291;26506.3;4.78942;0.341333
20200529230533389_SVAKOV-R12_met.fits;1.47692;26496.1;5.39642;0.170667
20200529230557795_SVAKOV-R12_met.fits;1.94731;26487.3;4.02889;0.341333
20200529230509837_SVAKOV-R12_snap.fits;1.61912;26497.6;1.69143;0
20200529230618445_SVAKOV-R12_met.fits;1.92069;26502;7.70925;0.512
20200529230609912_SVAKOV-R12_snap.fits;1.57764;26543;1.60563;0
20200529230709987_SVAKOV-R12_snap.fits;1.69776;26525.4;1.84688;0
20200529230811597_SVAKOV-R12_met.fits;1.56151;26521;9.45618;0.341333
20200529230900408_SVAKOV-R12_met.fits;1.91938;26481.4;4.37684;0.512
20200529230810061_SVAKOV-R12_snap.fits;1.59297;26499;1.36217;0
20200529230910136_SVAKOV-R12_snap.fits;1.80207;26460.9;1.48856;0
20200529231007139_SVAKOV-R12_met.fits;1.58039;26515.1;5.86919;0.512
20200529231012600_SVAKOV-R12_met.fits;1.79956;26500.5;4.96855;0.341333
20200529231010211_SVAKOV-R12_snap.fits;1.86202;26535.6;1.45453;0
20200529231124280_SVAKOV-R12_met.fits;1.50045;26499;4.12831;0.170667
20200529231110285_SVAKOV-R12_snap.fits;1.78373;26484.4;1.40093;0
20200529231300024_SVAKOV-R12_met.fits;1.44323;26490.2;5.11113;0.170667
20200529231210360_SVAKOV-R12_snap.fits;1.3554;26531.2;1.27481;0
20200529231313677_SVAKOV-R12_met.fits;1.54316;26503.4;4.6258;0.853333
20200529231346275_SVAKOV-R12_met.fits;1.63459;26507.8;3.97293;0.170667
20200529231310435_SVAKOV-R12_snap.fits;1.56962;26537.1;1.29188;0
20200529231410509_SVAKOV-R12_snap.fits;1.92309;26455.1;1.43183;0
20200529231510584_SVAKOV-R12_snap.fits;2.06225;26472.7;1.28231;0
20200529231614243_SVAKOV-R12_met.fits;1.6967;26485.8;3.61915;0.170667
20200529231622435_SVAKOV-R12_met.fits;1.79205;26502;4.1438;0.170667
20200529231630627_SVAKOV-R12_met.fits;1.768;26491.7;3.58345;0.170667
20200529231636259_SVAKOV-R12_met.fits;1.65968;26506.3;6.08169;0.341333
20200529231610659_SVAKOV-R12_snap.fits;1.56056;26543;1.45452;0
20200529231713123_SVAKOV-R12_met.fits;1.4935;26507.8;4.823;0.170667
20200529231745549_SVAKOV-R12_met.fits;1.6702;26507.8;7.27639;0.341333
20200529231710733_SVAKOV-R12_snap.fits;1.78274;26545.9;1.14917;0
20200529231829411_SVAKOV-R12_met.fits;1.66104;26497.6;7.17247;0.170667
20200529231810808_SVAKOV-R12_snap.fits;1.65294;26475.6;1.17167;0
20200529231942968_SVAKOV-R12_met.fits;1.54973;26497.6;3.27974;0.170667
20200529231947235_SVAKOV-R12_met.fits;1.38921;26512.2;2.99533;0.682667
20200529231910883_SVAKOV-R12_snap.fits;1.79542;26510.7;1.89798;0
20200529232043213_SVAKOV-R12_met.fits;1.57495;26523.9;3.46164;0.170667
20200529232045432_SVAKOV-R12_met.fits;1.56758;26487.3;4.40046;0.170667
20200529232010957_SVAKOV-R12_snap.fits;1.50301;26465.3;1.54745;0
20200529232111032_SVAKOV-R12_snap.fits;1.76585;26452.1;1.57625;0
20200529232211107_SVAKOV-R12_snap.fits;1.78064;26494.6;1.81221;0
20200529232341901_SVAKOV-R12_met.fits;1.56317;26496.1;3.71324;0.341333
20200529232311181_SVAKOV-R12_snap.fits;1.61848;26537.1;1.12308;0
20200529232411256_SVAKOV-R12_snap.fits;1.64873;26521;1.27516;0
20200529232527544_SVAKOV-R12_met.fits;1.92605;26499;12.9337;0.512
20200529232534883_SVAKOV-R12_met.fits;1.94956;26509.3;5.14219;0.341333
20200529232601507_SVAKOV-R12_met.fits;1.55009;26510.7;4.58705;0.170667
20200529232511331_SVAKOV-R12_snap.fits;1.54143;26491.7;1.1547;0
20200529232611747_SVAKOV-R12_met.fits;2.41283;26504.9;6.20547;0.170667
20200529232611405_SVAKOV-R12_snap.fits;1.74517;26449.2;1.41047;0
20200529232803533_SVAKOV-R12_met.fits;1.93337;26497.6;4.5339;0.170667
20200529232711480_SVAKOV-R12_snap.fits;1.77197;26491.7;1.31327;0
20200529232834765_SVAKOV-R12_met.fits;1.9275;26497.6;4.22716;0.170667
20200529232840568_SVAKOV-R12_met.fits;1.92508;26475.6;3.88557;0.170667
20200529232811555_SVAKOV-R12_snap.fits;1.77284;26545.9;2.29578;0
20200529232927501_SVAKOV-R12_met.fits;1.8631;26502;6.1495;0.170667
20200529232947469_SVAKOV-R12_met.fits;1.52565;26478.5;4.37045;0.170667
20200529232911629_SVAKOV-R12_snap.fits;1.32526;26453.6;1.31571;0
20200529233011704_SVAKOV-R12_snap.fits;1.79813;26478.5;1.53452;0
20200529233114680_SVAKOV-R12_met.fits;1.70836;26519.5;4.63004;0.341333
20200529233131235_SVAKOV-R12_met.fits;1.83996;26515.1;16.8758;0.341333
20200529233150349_SVAKOV-R12_met.fits;1.54189;26503.4;4.03361;0.170667
20200529233111779_SVAKOV-R12_snap.fits;2.00341;26466.8;1.42836;0
20200529233304419_SVAKOV-R12_met.fits;1.76763;26516.6;6.30789;0.512
20200529233307832_SVAKOV-R12_met.fits;1.73577;26519.5;5.3599;0.341333
20200529233211853_SVAKOV-R12_snap.fits;1.73209;26488.8;1.36887;0
20200529233336845_SVAKOV-R12_met.fits;2.15176;26500.5;20.397;0.341333
20200529233311928_SVAKOV-R12_snap.fits;1.70009;26480;1.79094;0
20200529233454669_SVAKOV-R12_met.fits;1.88934;26478.5;4.81822;0.170667
20200529233459960_SVAKOV-R12_met.fits;1.50643;26494.6;4.60573;0.170667
20200529233412003_SVAKOV-R12_snap.fits;1.59429;26537.1;1.95247;0
20200529233512077_SVAKOV-R12_snap.fits;1.5278;26474.1;1.48503;0
20200529233612152_SVAKOV-R12_snap.fits;1.69466;26543;1.19324;0
20200529233746531_SVAKOV-R12_met.fits;1.68705;26523.9;4.74811;0.341333
20200529233712227_SVAKOV-R12_snap.fits;1.73986;26463.9;1.72688;0
20200529233816056_SVAKOV-R12_met.fits;1.68816;26468.3;5.65432;0.170667
20200529233812301_SVAKOV-R12_snap.fits;1.86299;26485.8;1.26833;0
20200529233909645_SVAKOV-R12_met.fits;1.80251;26491.7;3.77473;0.170667
20200529233912376_SVAKOV-R12_snap.fits;1.56553;26525.4;1.54522;0
20200529234032248_SVAKOV-R12_met.fits;1.53421;26494.6;10.0296;0.341333
20200529234012451_SVAKOV-R12_snap.fits;1.83331;26525.4;1.23812;0
20200529234112525_SVAKOV-R12_snap.fits;1.45338;26515.1;1.17235;0
20200529234212600_SVAKOV-R12_snap.fits;1.64612;26538.6;1.58841;0
20200529234325475_SVAKOV-R12_met.fits;1.35667;26500.5;2.7488;0.512
20200529234312675_SVAKOV-R12_snap.fits;1.49192;26510.7;1.8111;0
20200529234505827_SVAKOV-R12_met.fits;1.68961;26526.9;3.5267;0.170667
20200529234412749_SVAKOV-R12_snap.fits;1.93562;26531.2;1.66001;0
20200529234540643_SVAKOV-R12_met.fits;1.64916;26484.4;4.13239;2.56
20200529234512824_SVAKOV-R12_snap.fits;1.62231;26474.1;1.52276;0
20200529234612899_SVAKOV-R12_snap.fits;1.55635;26503.4;1.36928;0
20200529234716045_SVAKOV-R12_met.fits;1.61927;26512.2;3.49498;0.853333
20200529234725432_SVAKOV-R12_met.fits;1.49469;26481.4;3.32172;0.170667
20200529234800419_SVAKOV-R12_met.fits;1.3431;26518.1;7.83071;0.170667
20200529234712973_SVAKOV-R12_snap.fits;1.64132;26510.7;1.42631;0
20200529234812707_SVAKOV-R12_met.fits;1.70578;26528.3;3.63082;0.341333
20200529234907320_SVAKOV-R12_met.fits;1.58538;26497.6;4.01245;0.512
20200529234813048_SVAKOV-R12_snap.fits;1.44373;26544.4;1.45226;0
20200529234913123_SVAKOV-R12_met.fits;1.76582;26500.5;6.09767;0.170667
20200529234917731_SVAKOV-R12_met.fits;1.5543;26490.2;3.41811;0.341333
20200529234938381_SVAKOV-R12_met.fits;1.57943;26499;3.27884;0.170667
20200529234913123_SVAKOV-R12_snap.fits;1.63231;26456.5;1.72036;0
20200529235049379_SVAKOV-R12_met.fits;1.3272;26506.3;2.81817;0.170667
20200529235103373_SVAKOV-R12_met.fits;1.61605;26507.8;5.99759;0.170667
20200529235013197_SVAKOV-R12_snap.fits;1.8465;26522.5;1.55989;0
20200529235113272_SVAKOV-R12_snap.fits;1.55739;26506.3;1.41583;0
20200529235213347_SVAKOV-R12_snap.fits;1.66221;26469.7;1.49468;0
20200529235313421_SVAKOV-R12_snap.fits;1.68347;26522.5;1.55535;0
20200529235413496_SVAKOV-R12_snap.fits;1.45004;26499;1.66741;0
20200529235513571_SVAKOV-R12_snap.fits;1.65515;26504.9;1.37027;0
20200529235613645_SVAKOV-R12_snap.fits;1.69172;26502;1.55249;0
20200529235713720_SVAKOV-R12_snap.fits;1.76559;26449.2;1.42592;0
20200529235813795_SVAKOV-R12_snap.fits;1.41155;26507.8;1.62367;0
20200529235913869_SVAKOV-R12_snap.fits;2.00018;26466.8;1.45764;0
