# file name; noise; peak f.; mag.; duration
20200528235406328_SVAKOV-R12_met.fits;1.92595;26459.5;4.57861;0.170667
20200528235441827_SVAKOV-R12_met.fits;1.80084;26494.6;3.73576;0.170667
20200528235451043_SVAKOV-R12_met.fits;1.67837;26512.2;4.43906;0.170667
20200528235503672_SVAKOV-R12_met.fits;1.52762;26500.5;4.52109;0.170667
20200528235707576_SVAKOV-R12_met.fits;1.92722;26507.8;8.4833;0.341333
20200528235825741_SVAKOV-R12_met.fits;1.81442;26504.9;4.1712;0.341333
20200528235900557_SVAKOV-R12_met.fits;1.9723;26482.9;3.98558;0.341333
20200528235928035_SVAKOV-R12_met.fits;1.651;26450.7;7.57988;0.170667
20200528235930424_SVAKOV-R12_met.fits;1.88041;26485.8;12.4724;0.341333
20200529000026573_SVAKOV-R12_snap.fits;1.91314;26518.1;1.5973;0
20200529000158392_SVAKOV-R12_met.fits;2.10588;26481.4;4.94605;0.170667
20200529000126648_SVAKOV-R12_snap.fits;1.72148;26487.3;1.49863;0
20200529000226723_SVAKOV-R12_snap.fits;2.13713;26456.5;1.75924;0
20200529000326797_SVAKOV-R12_snap.fits;2.03941;26482.9;1.60053;0
20200529000516536_SVAKOV-R12_met.fits;2.22878;26504.9;10.4707;0.512
20200529000426872_SVAKOV-R12_snap.fits;1.86739;26480;1.73178;0
20200529000523875_SVAKOV-R12_met.fits;1.82214;26491.7;4.67117;0.341333
20200529000538211_SVAKOV-R12_met.fits;1.77187;26459.5;4.89714;0.170667
20200529000526947_SVAKOV-R12_snap.fits;2.09378;26452.1;2.03461;0
20200529000627021_SVAKOV-R12_snap.fits;2.18344;26465.3;1.57213;0
20200529000727096_SVAKOV-R12_snap.fits;1.90026;26456.5;1.50028;0
20200529000833315_SVAKOV-R12_met.fits;1.75454;26499;3.5396;0.170667
20200529000835875_SVAKOV-R12_met.fits;1.63654;26516.6;3.4891;0.170667
20200529000827171_SVAKOV-R12_snap.fits;1.68446;26491.7;1.43972;0
20200529000942947_SVAKOV-R12_met.fits;1.73327;26507.8;4.38642;0.170667
20200529000945336_SVAKOV-R12_met.fits;1.80971;26471.2;9.34976;0.170667
20200529000927245_SVAKOV-R12_snap.fits;1.843;26523.9;1.72976;0
20200529001032611_SVAKOV-R12_met.fits;1.70503;26510.7;4.82163;0.341333
20200529001115789_SVAKOV-R12_met.fits;1.4564;26477.1;9.77334;0.170667
20200529001027320_SVAKOV-R12_snap.fits;1.96468;26507.8;1.65138;0
20200529001127395_SVAKOV-R12_snap.fits;1.90751;26531.2;1.51446;0
20200529001226445_SVAKOV-R12_met.fits;1.53753;26506.3;3.22348;0.170667
20200529001227469_SVAKOV-R12_snap.fits;1.72355;26535.6;1.69498;0
20200529001356045_SVAKOV-R12_met.fits;1.74946;26502;13.4929;1.024
20200529001327544_SVAKOV-R12_snap.fits;1.93701;26504.9;1.66482;0
20200529001435299_SVAKOV-R12_met.fits;1.79546;26494.6;3.76617;0.170667
20200529001513016_SVAKOV-R12_met.fits;1.81156;26503.4;25.6109;0.512
20200529001427619_SVAKOV-R12_snap.fits;2.0774;26518.1;1.25846;0
20200529001551587_SVAKOV-R12_met.fits;1.77622;26507.8;11.636;0.341333
20200529001527693_SVAKOV-R12_snap.fits;1.82206;26538.6;1.90303;0
20200529001627768_SVAKOV-R12_snap.fits;1.95613;26499;1.80387;0
20200529001818189_SVAKOV-R12_met.fits;1.79831;26493.2;5.53684;0.170667
20200529001727843_SVAKOV-R12_snap.fits;1.66584;26478.5;1.75803;0
20200529001834744_SVAKOV-R12_met.fits;1.80968;26499;6.75715;0.341333
20200529001920483_SVAKOV-R12_met.fits;2.09528;26502;4.54408;0.341333
20200529001827917_SVAKOV-R12_snap.fits;1.72579;26465.3;2.01499;0
20200529001927992_SVAKOV-R12_snap.fits;1.48972;26540;1.72917;0
20200529002027896_SVAKOV-R12_met.fits;1.72402;26493.2;6.18857;0.512
20200529002046840_SVAKOV-R12_met.fits;1.83602;26480;4.00485;0.341333
20200529002028067_SVAKOV-R12_snap.fits;2.18435;26463.9;1.56377;0
20200529002134968_SVAKOV-R12_met.fits;1.74242;26469.7;5.51271;0.170667
20200529002128141_SVAKOV-R12_snap.fits;1.8418;26488.8;1.57496;0
20200529002257059_SVAKOV-R12_met.fits;1.93159;26468.3;12.2737;0.341333
20200529002307128_SVAKOV-R12_met.fits;1.60098;26475.6;3.35891;0.170667
20200529002228216_SVAKOV-R12_snap.fits;1.59608;26540;1.62481;0
20200529002328291_SVAKOV-R12_snap.fits;1.67227;26468.3;1.68561;0
20200529002428365_SVAKOV-R12_snap.fits;1.745;26452.1;1.58426;0
20200529002530829_SVAKOV-R12_met.fits;1.73308;26499;4.04056;0.170667
20200529002528440_SVAKOV-R12_snap.fits;1.89457;26547.4;1.85351;0
20200529002641315_SVAKOV-R12_met.fits;1.94375;26494.6;13.7228;0.341333
20200529002628515_SVAKOV-R12_snap.fits;1.83318;26468.3;1.51003;0
20200529002816717_SVAKOV-R12_met.fits;2.06728;26503.4;9.54039;0.341333
20200529002728589_SVAKOV-R12_snap.fits;1.54554;26512.2;1.4621;0
20200529002828664_SVAKOV-R12_snap.fits;1.68858;26490.2;1.63517;0
20200529002927885_SVAKOV-R12_met.fits;1.99622;26491.7;5.43707;0.170667
20200529002936077_SVAKOV-R12_met.fits;1.79018;26500.5;4.02175;0.170667
20200529002928739_SVAKOV-R12_snap.fits;1.54916;26500.5;1.85285;0
20200529003027960_SVAKOV-R12_met.fits;1.95743;26482.9;16.5145;0.512
20200529003039565_SVAKOV-R12_met.fits;1.43913;26506.3;4.03636;0.341333
20200529003028813_SVAKOV-R12_snap.fits;1.8071;26450.7;1.81127;0
20200529003203192_SVAKOV-R12_met.fits;1.69051;26496.1;3.79239;0.512
20200529003128888_SVAKOV-R12_snap.fits;2.12037;26534.2;1.43237;0
20200529003302584_SVAKOV-R12_met.fits;1.61542;26481.4;4.15927;0.170667
20200529003319992_SVAKOV-R12_met.fits;1.55296;26504.9;4.91316;0.170667
20200529003228963_SVAKOV-R12_snap.fits;1.7834;26453.6;1.73708;0
20200529003329037_SVAKOV-R12_snap.fits;1.79596;26529.8;1.65124;0
20200529003510072_SVAKOV-R12_met.fits;1.86478;26507.8;4.08467;0.170667
20200529003429112_SVAKOV-R12_snap.fits;2.01642;26474.1;1.07834;0
20200529003543352_SVAKOV-R12_met.fits;1.63623;26487.3;18.9713;0.682667
20200529003529187_SVAKOV-R12_snap.fits;1.93711;26494.6;1.39477;0
20200529003707491_SVAKOV-R12_met.fits;1.82788;26502;4.35848;0.512
20200529003629261_SVAKOV-R12_snap.fits;1.77474;26516.6;1.65713;0
20200529003802787_SVAKOV-R12_met.fits;1.89284;26519.5;3.92336;0.170667
20200529003822584_SVAKOV-R12_met.fits;1.77567;26450.7;5.19674;0.170667
20200529003729336_SVAKOV-R12_snap.fits;1.29887;26475.6;1.29777;0
20200529003904909_SVAKOV-R12_met.fits;1.6745;26487.3;16.8361;0.341333
20200529003920099_SVAKOV-R12_met.fits;1.40554;26503.4;2.81531;0.341333
20200529003829411_SVAKOV-R12_snap.fits;1.94317;26471.2;1.68382;0
20200529003942968_SVAKOV-R12_met.fits;1.57237;26475.6;13.6452;1.19467
20200529003929485_SVAKOV-R12_snap.fits;2.09275;26519.5;1.23381;0
20200529004111203_SVAKOV-R12_met.fits;1.49992;26521;3.77575;1.36533
20200529004029560_SVAKOV-R12_snap.fits;1.6421;26463.9;1.38237;0
20200529004129635_SVAKOV-R12_snap.fits;1.79547;26529.8;1.4128;0
20200529004311352_SVAKOV-R12_met.fits;1.60124;26521;3.24104;0.341333
20200529004229709_SVAKOV-R12_snap.fits;1.65067;26459.5;1.43125;0
20200529004344120_SVAKOV-R12_met.fits;1.89559;26493.2;3.84547;0.170667
20200529004329784_SVAKOV-R12_snap.fits;1.88957;26462.4;1.42119;0
20200529004441805_SVAKOV-R12_met.fits;1.75784;26525.4;10.2841;0.170667
20200529004503821_SVAKOV-R12_met.fits;1.76759;26525.4;6.48993;0.170667
20200529004429859_SVAKOV-R12_snap.fits;1.67948;26465.3;1.68995;0
20200529004529933_SVAKOV-R12_snap.fits;1.94314;26506.3;1.49677;0
20200529004630008_SVAKOV-R12_snap.fits;1.75802;26452.1;1.31487;0
20200529004801485_SVAKOV-R12_met.fits;1.97553;26497.6;6.42035;0.341333
20200529004816504_SVAKOV-R12_met.fits;1.59184;26481.4;3.99242;0.170667
20200529004730083_SVAKOV-R12_snap.fits;1.78232;26485.8;1.28402;0
20200529004830157_SVAKOV-R12_snap.fits;1.77505;26491.7;1.76913;0
20200529005012557_SVAKOV-R12_met.fits;1.70929;26494.6;11.5108;0.341333
20200529004930232_SVAKOV-R12_snap.fits;2.43988;26480;1.31279;0
20200529005051640_SVAKOV-R12_met.fits;1.83388;26488.8;5.44493;0.682667
20200529005030307_SVAKOV-R12_snap.fits;1.69416;26518.1;1.19645;0
20200529005130381_SVAKOV-R12_snap.fits;1.79412;26523.9;2.05492;0
20200529005230456_SVAKOV-R12_snap.fits;1.77324;26545.9;1.17688;0
20200529005330531_SVAKOV-R12_snap.fits;1.71023;26459.5;1.42389;0
20200529005430605_SVAKOV-R12_snap.fits;1.61764;26456.5;1.78482;0
20200529005530680_SVAKOV-R12_snap.fits;1.66289;26510.7;1.36223;0
20200529005630755_SVAKOV-R12_snap.fits;2.06571;26488.8;1.51996;0
20200529005730829_SVAKOV-R12_snap.fits;1.90287;26478.5;1.18324;0
20200529005830904_SVAKOV-R12_snap.fits;1.85074;26472.7;1.78249;0
20200529005930979_SVAKOV-R12_snap.fits;2.05175;26535.6;1.29543;0
