#timestamp,LO_Frequency 
1471075215.4,286047001.2
1471075235.3,286046999.5
1471075255.3,286046996.8
1471075275.2,286046999.9
1471075295.1,286047002.7
1471075315.0,286047001.1
1471075315.9,286047001.1
1471075335.9,286046997.1
1471075355.8,286047000.7
1471075375.7,286046998.3
1471075395.6,286047002.8
1471075415.6,286046998.5
1471075435.5,286047002.4
1471075455.4,286046998.9
1471075475.3,286047002.8
1471075495.3,286046998.2
1471075515.2,286047000.4
1471075535.1,286047002.6
1471075555.0,286046996.9
1471075556.0,286046996.9
1471075575.9,286047003.2
1471075595.8,286047001.0
1471075615.7,286046998.7
1471075635.7,286047000.7
1471075655.6,286047000.3
1471075675.5,286047000.6
1471075695.4,286047002.4
1471075715.4,286046999.5
1471075735.3,286046999.6
1471075755.2,286046999.6
1471075775.1,286046996.5
1471075795.1,286047002.2
1471075796.0,286047002.2
1471075815.9,286046996.5
1471075835.8,286047001.6
1471075855.8,286047001.5
1471075875.7,286047000.6
1471075895.6,286047001.1
1471075915.5,286046996.5
1471075935.5,286047002.6
1471075955.4,286046999.2
1471075975.3,286046998.3
1471075995.2,286047004.9
1471076015.2,286046998.2
1471076035.1,286047000.2
1471076036.0,286047000.2
1471076055.0,286046998.1
1471076055.9,286046998.1
1471076075.9,286047001.4
1471076095.8,286046999.7
1471076115.7,286047001.7
1471076135.6,286047002.4
1471076155.6,286046999.6
1471076175.5,286046998.1
1471076195.4,286047001.7
1471076215.3,286046998.4
1471076235.3,286046999.9
1471076255.2,286047002.7
1471076275.1,286047000.3
1471076295.0,286046998.2
1471076295.9,286046998.2
1471076315.9,286047002.9
1471076335.8,286046998.9
1471076355.7,286047000.9
1471076375.7,286046998.4
1471076395.6,286047002.3
1471076415.5,286046998.4
1471076435.5,286047000.9
1471076455.4,286046998.5
1471076475.3,286047002.1
1471076495.2,286046998.5
1471076515.2,286047000.4
1471076535.1,286047001.3
1471076555.0,286047001.0
1471076556.0,286047001.0
1471076575.9,286046996.7
1471076595.8,286047002.3
1471076615.8,286046999.0
1471076635.7,286047001.8
1471076655.6,286046998.7
1471076675.5,286046998.6
1471076695.5,286047000.1
1471076715.4,286047004.8
1471076735.3,286046999.1
1471076755.3,286047001.2
1471076775.2,286046996.8
1471076795.1,286047000.0
1471076815.0,286047000.7
1471076816.0,286047000.7
1471076835.9,286046996.8
1471076855.8,286047000.1
1471076875.7,286047002.6
1471076895.3,286046999.4
1471076915.2,286046998.2
1471076935.2,286047000.7
1471076955.1,286046999.8
1471076975.0,286047000.9
1471076975.9,286047000.9
1471076995.9,286046999.3
1471077015.8,286046998.6
1471077035.7,286047000.5
1471077055.6,286046999.3
1471077075.6,286046998.9
1471077095.5,286047002.8
1471077115.4,286046998.7
1471077135.3,286047002.8
1471077155.3,286046996.8
1471077175.2,286047002.6
1471077195.1,286047001.2
1471077215.0,286046997.0
1471077216.0,286046997.0
1471077235.9,286047003.3
1471077255.8,286047000.9
1471077275.7,286046998.7
1471077295.7,286047001.0
1471077315.6,286047000.8
1471077335.5,286046999.5
1471077355.4,286046998.9
1471077375.4,286047002.7
1471077395.3,286046997.2
1471077415.2,286046998.7
1471077435.1,286047000.1
1471077455.1,286047000.4
1471077456.0,286047000.4
1471077475.9,286047001.2
1471077495.8,286047000.6
1471077515.7,286046998.9
1471077535.7,286047001.0
1471077555.6,286046999.3
1471077575.5,286047001.6
1471077595.4,286047000.4
1471077615.4,286047000.9
1471077635.3,286046999.2
1471077655.2,286046996.9
1471077675.1,286047000.5
1471077695.1,286046998.6
1471077696.0,286046998.6
1471077715.9,286047004.3
1471077735.8,286047004.4
1471077755.8,286046999.6
1471077775.7,286046997.0
1471077795.6,286047002.6
1471077815.5,286046999.4
1471077835.5,286046998.6
1471077855.4,286047000.3
1471077875.3,286047000.7
1471077895.2,286046999.5
1471077915.2,286046999.4
1471077935.1,286047002.7
1471077955.0,286046997.3
1471077955.9,286046997.3
1471077975.9,286047001.5
1471077995.8,286047000.7
1471078015.7,286046999.0
1471078035.6,286047000.3
1471078055.6,286046998.8
1471078075.5,286046998.3
1471078095.4,286047000.5
1471078115.3,286047002.4
1471078135.3,286047000.8
1471078155.2,286046998.7
1471078175.1,286047000.6
1471078195.0,286046999.2
1471078196.0,286046999.2
1471078215.9,286047000.3
1471078235.8,286046998.1
1471078255.7,286047002.3
1471078275.7,286047000.8
1471078295.6,286047001.2
1471078315.5,286047002.1
1471078335.5,286046998.2
1471078355.4,286047008.2
1471078375.3,286046998.1
1471078395.3,286046999.2
1471078415.2,286046999.1
1471078435.1,286046997.2
1471078455.0,286046998.6
1471078456.0,286046998.6
1471078475.9,286047002.1
1471078495.8,286047001.2
1471078515.7,286046998.2
1471078535.7,286047004.4
1471078555.6,286046997.9
1471078575.5,286046999.6
1471078595.4,286046996.5
1471078615.4,286046998.2
1471078635.3,286047002.3
1471078655.2,286047001.5
1471078675.1,286047000.3
1471078695.1,286046999.6
1471078696.0,286046999.6
1471078715.9,286046998.9
1471078735.8,286046998.9
1471078755.8,286046998.6
1471078775.7,286047000.4
1471078795.6,286047000.9
