#timestamp,LO_Frequency 
1471050015.0,286046996.6
1471050015.9,286046996.6
1471050035.8,286047003.3
1471050055.8,286047002.3
1471050075.7,286046998.1
1471050095.6,286047000.1
1471050115.5,286046998.1
1471050135.5,286047002.7
1471050155.4,286047002.8
1471050175.3,286046997.2
1471050195.2,286046998.6
1471050215.2,286047001.4
1471050235.1,286047000.8
1471050255.0,286046999.0
1471050255.9,286046999.0
1471050275.9,286046998.4
1471050295.8,286047002.8
1471050315.7,286046999.6
1471050335.6,286046998.5
1471050355.6,286047000.7
1471050375.5,286046999.6
1471050395.4,286046998.9
1471050415.3,286046998.3
1471050435.3,286047000.2
1471050455.2,286047000.6
1471050475.1,286046998.5
1471050495.0,286047002.2
1471050496.0,286047002.2
1471050515.9,286046997.2
1471050535.8,286046998.4
1471050555.7,286047000.9
1471050575.7,286046998.1
1471050595.6,286046999.7
1471050615.5,286047002.8
1471050635.4,286046999.5
1471050655.4,286046999.3
1471050675.3,286047001.2
1471050695.2,286046999.4
1471050715.1,286046996.9
1471050735.1,286047000.3
1471050736.0,286047000.3
1471050755.9,286047000.3
1471050775.8,286046999.9
1471050795.7,286047000.2
1471050815.7,286047000.6
1471050835.6,286047001.1
1471050855.5,286046996.9
1471050875.4,286046999.9
1471050895.4,286046999.7
1471050915.3,286047002.1
1471050935.2,286047000.7
1471050955.1,286046999.2
1471050975.1,286046996.6
1471050976.0,286046996.6
1471050995.0,286047005.3
1471050995.9,286047005.3
1471051015.8,286046993.9
1471051035.8,286046999.8
1471051055.7,286047002.2
1471051075.6,286047001.2
1471051095.5,286046999.2
1471051115.5,286046999.0
1471051135.4,286047002.2
1471051155.3,286047000.6
1471051175.3,286046998.7
1471051195.2,286047000.4
1471051215.1,286047000.4
1471051235.0,286047000.6
1471051236.0,286047000.6
1471051255.9,286046998.2
1471051275.8,286047000.0
1471051295.8,286047000.4
1471051315.7,286047001.0
1471051335.6,286047000.7
1471051355.5,286046999.1
1471051375.5,286046999.0
1471051395.4,286047000.0
1471051415.3,286047001.2
1471051435.2,286046998.7
1471051455.2,286046999.9
1471051475.1,286046998.1
1471051495.0,286047002.0
1471051495.9,286047002.0
1471051515.9,286046998.8
1471051535.8,286046998.1
1471051555.7,286047002.1
1471051575.6,286047000.0
1471051595.6,286047001.6
1471051615.5,286046999.3
1471051635.4,286047001.0
1471051655.3,286047000.7
1471051675.3,286047000.0
1471051695.2,286046998.2
1471051715.1,286047000.1
1471051735.0,286047001.5
1471051736.0,286047001.5
1471051755.9,286046998.7
1471051775.8,286046999.8
1471051795.7,286047000.4
1471051815.7,286047000.8
1471051835.6,286047000.0
1471051855.5,286047002.7
1471051875.4,286046996.5
1471051895.4,286047002.0
1471051915.3,286047002.8
1471051935.2,286046998.7
1471051955.1,286046998.2
1471051975.1,286047000.9
1471051976.0,286047000.9
1471051995.9,286046999.0
1471052015.8,286046998.1
1471052035.7,286047002.4
1471052055.7,286047000.3
1471052075.6,286047000.5
1471052095.5,286047000.9
1471052115.4,286046999.9
1471052135.4,286047002.8
1471052155.3,286046997.1
1471052175.2,286047002.8
1471052195.1,286047000.7
1471052215.1,286046997.3
1471052216.0,286046997.3
1471052235.0,286047001.6
1471052235.9,286047001.6
1471052255.8,286046998.4
1471052275.8,286047001.1
1471052295.7,286046996.5
1471052315.6,286047001.6
1471052335.5,286047001.9
1471052355.5,286047000.8
1471052375.4,286046999.9
1471052395.3,286046999.2
1471052415.2,286047000.8
1471052435.2,286047001.2
1471052455.1,286046999.5
1471052475.0,286046998.7
1471052475.9,286046998.7
1471052495.9,286047002.8
1471052515.8,286046999.0
1471052535.7,286046998.2
1471052555.6,286047003.7
1471052575.6,286046997.1
1471052595.5,286047002.7
1471052615.4,286046997.0
1471052635.3,286047000.5
1471052655.3,286047001.9
1471052675.2,286046998.8
1471052695.1,286047001.2
1471052715.0,286047000.5
1471052716.0,286047000.5
1471052735.9,286046998.9
1471052755.8,286046999.1
1471052775.7,286047001.2
1471052795.7,286046998.7
1471052815.6,286047000.3
1471052835.5,286047001.2
1471052855.4,286047000.5
1471052875.4,286046998.7
1471052895.3,286047001.2
1471052915.2,286047001.0
1471052935.1,286046996.7
1471052955.1,286047001.6
1471052956.0,286047001.6
1471052975.0,286047000.1
1471052975.9,286047000.1
1471052995.9,286047002.2
1471053015.8,286046996.8
1471053035.7,286047000.8
1471053055.7,286047002.5
1471053075.6,286047001.2
1471053095.5,286047001.2
1471053115.5,286046997.6
1471053135.4,286047001.3
1471053155.3,286046998.8
1471053175.3,286047000.2
1471053195.2,286046998.5
1471053215.1,286047002.6
1471053235.1,286046996.5
1471053236.0,286046996.5
1471053255.9,286047006.0
1471053275.8,286046998.1
1471053295.8,286046998.6
1471053315.7,286047004.2
1471053335.6,286046998.6
1471053355.5,286047003.9
1471053375.5,286046998.5
1471053395.4,286046998.4
1471053415.3,286047001.0
1471053435.2,286046996.5
1471053455.2,286047002.2
1471053475.1,286047000.7
1471053495.0,286046998.5
1471053495.9,286046998.5
1471053515.9,286047002.0
1471053535.8,286047003.9
1471053555.7,286046996.9
1471053575.6,286047000.9
1471053595.6,286046998.5
